Updated on ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,BC Access for Infants,BCBS Anthem CA,BCBS Federal CA,BCBS Federal FEHB,BCBS Medicare Advantage,BCBS Out of State CA,Blue Shield of CA,CA Medicaid,Cigna,Coventry First Health,Coventry Work Comp,Dept of Corrections,Healthnet,Healthnet Senior,Imperial Medicare Adv,Medicare,Multiplan,Multiplan PHCS,Nevada Preferred Healthcare PHCN,Nevada Preferred Healthcare St Marys Health Choice,Nevada Preferred Healthcare UHN/NPP,Partnership Healthplan of CA,Quest Vendor,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,UHC Medi Advan,Veterans Administration
CDM,65441,ROOM AND BOARD NURSERY LEVEL 2 HIGHER ACUITY,,Inpatient,,172,3181,3181,1536.42,5636.25,3847,2067.65,2767.47,2767.47,4175,4175,2767.47,3021.95,3181,3021.95,3053.76,3053.76,5427.5,3085.57,3022,5636.25,4175,2862.9,2862.9,3085.57,2862.9,3021.95,4263.86,3181,N/A,N/A,2544.8,4175,4175,2958.33,4175,4175,1536.42
CDM,69567,ROOM AND BOARD SWING BED SKILLED,,Inpatient,,160,2251,2251,1087.23,5636.25,3847,1463.15,1958.37,1958.37,4175,4175,1958.37,2138.45,2251,2138.45,2160.96,2160.96,5427.5,2183.47,3022,5636.25,4175,2025.9,2025.9,2183.47,2025.9,2138.45,4263.86,2251,N/A,N/A,1800.8,4175,4175,2093.43,4175,4175,1087.23
CDM,99549,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,1087.23,5636.25,3847,1463.15,1958.37,1958.37,4175,4175,1958.37,2138.45,2251,2138.45,2160.96,2160.96,5427.5,2183.47,3022,5636.25,4175,2025.9,2025.9,2183.47,2025.9,2138.45,4263.86,2251,N/A,N/A,1800.8,4175,4175,2093.43,4175,4175,1087.23
CDM,99564,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,1087.23,5636.25,3847,1463.15,1958.37,1958.37,4175,4175,1958.37,2138.45,2251,2138.45,2160.96,2160.96,5427.5,2183.47,3022,5636.25,4175,2025.9,2025.9,2183.47,2025.9,2138.45,4263.86,2251,N/A,N/A,1800.8,4175,4175,2093.43,4175,4175,1087.23
CDM,2601359,INF IV HYDRATION 31 60MIN,,Inpatient,96360,260,329,329,158.91,329,N/A,213.85,286.23,286.23,N/A,N/A,286.23,312.55,N/A,312.55,315.84,315.84,N/A,319.13,N/A,N/A,N/A,296.1,296.1,319.13,296.1,312.55,N/A,329,N/A,N/A,N/A,N/A,N/A,305.97,N/A,N/A,158.91
HCPCS/CPT,2601359,INF IV HYDRATION 31 60MIN,,Outpatient,96360,260,329,213.85,51.3,319.13,128.31,213.85,286.23,286.23,286.23,138.18,286.23,312.55,51.3,312.55,315.84,315.84,179.63,319.13,138.18,186.54,138.18,296.1,296.1,319.13,296.1,312.55,84.64,263.2,127.77,127.77,126.49,138.18,138.18,305.97,138.18,138.18,158.91
CDM,2601367,INF IV HYDRATION ADDL HR,,Inpatient,96361,260,88,88,42.5,88,N/A,57.2,76.56,76.56,N/A,N/A,76.56,83.6,N/A,83.6,84.48,84.48,N/A,85.36,N/A,N/A,N/A,79.2,79.2,85.36,79.2,83.6,N/A,88,N/A,N/A,N/A,N/A,N/A,81.84,N/A,N/A,42.5
HCPCS/CPT,2601367,INF IV HYDRATION ADDL HR,,Outpatient,96361,260,88,57.2,14.6,85.36,34.32,57.2,76.56,76.56,76.56,36.96,76.56,83.6,14.6,83.6,84.48,84.48,48.05,85.36,36.96,49.9,36.96,79.2,79.2,85.36,79.2,83.6,24.09,70.4,34.17,34.17,33.83,36.96,36.96,81.84,36.96,36.96,42.5
CDM,2601375,INF IV THRPY 1ST HR,,Inpatient,96365,260,397,397,191.75,397,N/A,258.05,345.39,345.39,N/A,N/A,345.39,377.15,N/A,377.15,381.12,381.12,N/A,385.09,N/A,N/A,N/A,357.3,357.3,385.09,357.3,377.15,N/A,397,N/A,N/A,N/A,N/A,N/A,369.21,N/A,N/A,191.75
HCPCS/CPT,2601375,INF IV THRPY 1ST HR,,Outpatient,96365,260,397,258.05,62.6,385.09,154.83,258.05,345.39,345.39,345.39,166.74,345.39,377.15,62.6,377.15,381.12,381.12,216.76,385.09,166.74,225.1,166.74,357.3,357.3,385.09,357.3,377.15,103.29,317.6,154.17,154.17,152.63,166.74,166.74,369.21,166.74,166.74,191.75
CDM,2601383,INF IV THRPY ADDL HR,,Inpatient,96366,260,108,108,52.16,108,N/A,70.2,93.96,93.96,N/A,N/A,93.96,102.6,N/A,102.6,103.68,103.68,N/A,104.76,N/A,N/A,N/A,97.2,97.2,104.76,97.2,102.6,N/A,108,N/A,N/A,N/A,N/A,N/A,100.44,N/A,N/A,52.16
HCPCS/CPT,2601383,INF IV THRPY ADDL HR,,Outpatient,96366,260,108,70.2,19.27,104.76,42.12,70.2,93.96,93.96,93.96,45.36,93.96,102.6,19.27,102.6,103.68,103.68,58.97,104.76,45.36,61.24,45.36,97.2,97.2,104.76,97.2,102.6,31.8,86.4,41.94,41.94,41.52,45.36,45.36,100.44,45.36,45.36,52.16
CDM,2601409,INF IV THRPY CONCURRENT,,Inpatient,96368,260,327,327,157.94,327,N/A,212.55,284.49,284.49,N/A,N/A,284.49,310.65,N/A,310.65,313.92,313.92,N/A,317.19,N/A,N/A,N/A,294.3,294.3,317.19,294.3,310.65,N/A,327,N/A,N/A,N/A,N/A,N/A,304.11,N/A,N/A,157.94
HCPCS/CPT,2601409,INF IV THRPY CONCURRENT,,Outpatient,96368,260,327,212.55,17.96,317.19,127.53,212.55,284.49,284.49,284.49,137.34,284.49,310.65,17.96,310.65,313.92,313.92,178.54,317.19,137.34,185.41,137.34,294.3,294.3,317.19,294.3,310.65,29.63,261.6,126.99,126.99,125.72,137.34,137.34,304.11,137.34,137.34,157.94
CDM,2602415,INF CASIRIV AND IMDEV W POST MNTR,,Inpatient,M0243,260,552,552,266.62,552,N/A,358.8,480.24,480.24,N/A,N/A,480.24,524.4,N/A,524.4,529.92,529.92,N/A,535.44,N/A,N/A,N/A,496.8,496.8,535.44,496.8,524.4,N/A,552,N/A,N/A,N/A,N/A,N/A,513.36,N/A,N/A,266.62
HCPCS/CPT,2602415,INF CASIRIV AND IMDEV W POST MNTR,,Outpatient,M0243,260,552,358.8,212.23,552,215.28,358.8,480.24,480.24,480.24,231.84,480.24,524.4,450,524.4,529.92,529.92,301.39,535.44,231.84,312.98,231.84,496.8,496.8,535.44,496.8,524.4,552,441.6,214.37,214.37,212.23,231.84,231.84,513.36,231.84,231.84,266.62
CDM,2602498,INF SOTROVIMAB W POST MNTR,,Inpatient,M0247,260,552,552,266.62,552,N/A,358.8,480.24,480.24,N/A,N/A,480.24,524.4,N/A,524.4,529.92,529.92,N/A,535.44,N/A,N/A,N/A,496.8,496.8,535.44,496.8,524.4,N/A,552,N/A,N/A,N/A,N/A,N/A,513.36,N/A,N/A,266.62
HCPCS/CPT,2602498,INF SOTROVIMAB W POST MNTR,,Outpatient,M0247,260,552,358.8,212.23,552,215.28,358.8,480.24,480.24,480.24,231.84,480.24,524.4,450,524.4,529.92,529.92,301.39,535.44,231.84,312.98,231.84,496.8,496.8,535.44,496.8,524.4,552,441.6,214.37,214.37,212.23,231.84,231.84,513.36,231.84,231.84,266.62
CDM,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,,Inpatient,C1883,275,3748,3748,1810.28,3748,N/A,2436.2,3260.76,N/A,N/A,N/A,3260.76,3560.6,N/A,3560.6,3598.08,3598.08,N/A,3635.56,N/A,N/A,N/A,3373.2,3373.2,3635.56,3373.2,3560.6,N/A,3748,N/A,N/A,N/A,N/A,N/A,3485.64,N/A,N/A,1810.28
HCPCS/CPT,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,,Outpatient,C1883,275,3748,2511.16,1440.96,3635.56,1461.72,2436.2,3260.76,3260.76,3260.76,1574.16,3260.76,3560.6,N/A,3560.6,3598.08,3598.08,2046.41,3635.56,1574.16,2125.12,1574.16,3373.2,3373.2,3635.56,3373.2,3560.6,N/A,2998.4,1455.52,1455.52,1440.96,1574.16,1574.16,3485.64,1574.16,1574.16,1810.28
CDM,2770055,CLIP APPLIER LVL 01,,Inpatient,,272,521,521,251.64,521,N/A,338.65,453.27,453.27,N/A,N/A,453.27,494.95,N/A,494.95,500.16,500.16,N/A,505.37,N/A,N/A,N/A,468.9,468.9,505.37,468.9,494.95,N/A,521,N/A,N/A,N/A,N/A,N/A,484.53,N/A,N/A,251.64
CDM,2770055,CLIP APPLIER LVL 01,,Outpatient,,272,521,338.65,200.31,505.37,203.19,338.65,453.27,453.27,453.27,218.82,453.27,494.95,N/A,494.95,500.16,500.16,284.47,505.37,218.82,295.41,218.82,468.9,468.9,505.37,468.9,494.95,N/A,416.8,202.33,202.33,200.31,218.82,218.82,484.53,218.82,218.82,251.64
CDM,2770063,CLIP APPLIER LVL 02,,Inpatient,,272,987,987,476.72,987,N/A,641.55,858.69,858.69,N/A,N/A,858.69,937.65,N/A,937.65,947.52,947.52,N/A,957.39,N/A,N/A,N/A,888.3,888.3,957.39,888.3,937.65,N/A,987,N/A,N/A,N/A,N/A,N/A,917.91,N/A,N/A,476.72
CDM,2770063,CLIP APPLIER LVL 02,,Outpatient,,272,987,641.55,379.47,957.39,384.93,641.55,858.69,858.69,858.69,414.54,858.69,937.65,N/A,937.65,947.52,947.52,538.9,957.39,414.54,559.63,414.54,888.3,888.3,957.39,888.3,937.65,N/A,789.6,383.3,383.3,379.47,414.54,414.54,917.91,414.54,414.54,476.72
CDM,2770170,BIT LVL 03,,Inpatient,,272,987,987,476.72,987,N/A,641.55,858.69,858.69,N/A,N/A,858.69,937.65,N/A,937.65,947.52,947.52,N/A,957.39,N/A,N/A,N/A,888.3,888.3,957.39,888.3,937.65,N/A,987,N/A,N/A,N/A,N/A,N/A,917.91,N/A,N/A,476.72
CDM,2770170,BIT LVL 03,,Outpatient,,272,987,641.55,379.47,957.39,384.93,641.55,858.69,858.69,858.69,414.54,858.69,937.65,N/A,937.65,947.52,947.52,538.9,957.39,414.54,559.63,414.54,888.3,888.3,957.39,888.3,937.65,N/A,789.6,383.3,383.3,379.47,414.54,414.54,917.91,414.54,414.54,476.72
CDM,2770287,BLADE LVL 07,,Inpatient,,272,1869,1869,902.73,1869,N/A,1214.85,1626.03,1626.03,N/A,N/A,1626.03,1775.55,N/A,1775.55,1794.24,1794.24,N/A,1812.93,N/A,N/A,N/A,1682.1,1682.1,1812.93,1682.1,1775.55,N/A,1869,N/A,N/A,N/A,N/A,N/A,1738.17,N/A,N/A,902.73
CDM,2770287,BLADE LVL 07,,Outpatient,,272,1869,1214.85,718.56,1812.93,728.91,1214.85,1626.03,1626.03,1626.03,784.98,1626.03,1775.55,N/A,1775.55,1794.24,1794.24,1020.47,1812.93,784.98,1059.72,784.98,1682.1,1682.1,1812.93,1682.1,1775.55,N/A,1495.2,725.82,725.82,718.56,784.98,784.98,1738.17,784.98,784.98,902.73
CDM,2770329,HYPO HYPER THERMAL LVL 01,,Inpatient,,271,147,147,71,147,N/A,95.55,127.89,127.89,N/A,N/A,127.89,139.65,N/A,139.65,141.12,141.12,N/A,142.59,N/A,N/A,N/A,132.3,132.3,142.59,132.3,139.65,N/A,147,N/A,N/A,N/A,N/A,N/A,136.71,N/A,N/A,71
CDM,2770329,HYPO HYPER THERMAL LVL 01,,Outpatient,,271,147,117.6,56.52,142.59,57.33,95.55,127.89,127.89,127.89,61.74,127.89,139.65,N/A,139.65,141.12,141.12,80.26,142.59,61.74,83.35,61.74,132.3,132.3,142.59,132.3,139.65,N/A,117.6,57.09,57.09,56.52,61.74,61.74,136.71,61.74,61.74,71
CDM,2770337,IMP BOLT LVL 01,,Inpatient,C1713,278,619,619,298.98,619,N/A,402.35,538.53,N/A,N/A,N/A,538.53,588.05,N/A,588.05,594.24,594.24,N/A,600.43,N/A,N/A,N/A,557.1,557.1,600.43,557.1,588.05,N/A,619,N/A,N/A,N/A,N/A,N/A,575.67,N/A,N/A,298.98
HCPCS/CPT,2770337,IMP BOLT LVL 01,,Outpatient,C1713,278,619,266.17,237.99,600.43,241.41,402.35,538.53,538.53,538.53,259.98,538.53,588.05,N/A,588.05,594.24,594.24,337.97,600.43,259.98,350.97,259.98,557.1,557.1,600.43,557.1,588.05,N/A,495.2,240.39,240.39,237.99,259.98,259.98,575.67,259.98,259.98,298.98
CDM,2770345,IMP BOLT LVL 02,,Inpatient,C1713,278,1232,1232,595.06,1232,N/A,800.8,1071.84,N/A,N/A,N/A,1071.84,1170.4,N/A,1170.4,1182.72,1182.72,N/A,1195.04,N/A,N/A,N/A,1108.8,1108.8,1195.04,1108.8,1170.4,N/A,1232,N/A,N/A,N/A,N/A,N/A,1145.76,N/A,N/A,595.06
HCPCS/CPT,2770345,IMP BOLT LVL 02,,Outpatient,C1713,278,1232,529.76,473.66,1195.04,480.48,800.8,1071.84,1071.84,1071.84,517.44,1071.84,1170.4,N/A,1170.4,1182.72,1182.72,672.67,1195.04,517.44,698.54,517.44,1108.8,1108.8,1195.04,1108.8,1170.4,N/A,985.6,478.44,478.44,473.66,517.44,517.44,1145.76,517.44,517.44,595.06
CDM,2770352,IMP BONE HUMAN SYNTHETIC LVL 01,,Inpatient,L8699,278,521,521,251.64,521,N/A,338.65,453.27,N/A,N/A,N/A,453.27,494.95,N/A,494.95,500.16,500.16,N/A,505.37,N/A,N/A,N/A,468.9,468.9,505.37,468.9,494.95,N/A,521,N/A,N/A,N/A,N/A,N/A,484.53,N/A,N/A,251.64
HCPCS/CPT,2770352,IMP BONE HUMAN SYNTHETIC LVL 01,,Outpatient,L8699,278,521,224.03,200.31,505.37,203.19,338.65,453.27,453.27,453.27,218.82,453.27,494.95,N/A,494.95,500.16,500.16,284.47,505.37,218.82,295.41,218.82,468.9,468.9,505.37,468.9,494.95,N/A,416.8,202.33,202.33,200.31,218.82,218.82,484.53,218.82,218.82,251.64
CDM,2770360,IMP BONE HUMAN SYNTHETIC LVL 02,,Inpatient,L8699,278,1232,1232,595.06,1232,N/A,800.8,1071.84,N/A,N/A,N/A,1071.84,1170.4,N/A,1170.4,1182.72,1182.72,N/A,1195.04,N/A,N/A,N/A,1108.8,1108.8,1195.04,1108.8,1170.4,N/A,1232,N/A,N/A,N/A,N/A,N/A,1145.76,N/A,N/A,595.06
HCPCS/CPT,2770360,IMP BONE HUMAN SYNTHETIC LVL 02,,Outpatient,L8699,278,1232,529.76,473.66,1195.04,480.48,800.8,1071.84,1071.84,1071.84,517.44,1071.84,1170.4,N/A,1170.4,1182.72,1182.72,672.67,1195.04,517.44,698.54,517.44,1108.8,1108.8,1195.04,1108.8,1170.4,N/A,985.6,478.44,478.44,473.66,517.44,517.44,1145.76,517.44,517.44,595.06
CDM,2770378,IMP BONE HUMAN SYNTHETIC LVL 03,,Inpatient,L8699,278,1869,1869,902.73,1869,N/A,1214.85,1626.03,N/A,N/A,N/A,1626.03,1775.55,N/A,1775.55,1794.24,1794.24,N/A,1812.93,N/A,N/A,N/A,1682.1,1682.1,1812.93,1682.1,1775.55,N/A,1869,N/A,N/A,N/A,N/A,N/A,1738.17,N/A,N/A,902.73
HCPCS/CPT,2770378,IMP BONE HUMAN SYNTHETIC LVL 03,,Outpatient,L8699,278,1869,803.67,718.56,1812.93,728.91,1214.85,1626.03,1626.03,1626.03,784.98,1626.03,1775.55,N/A,1775.55,1794.24,1794.24,1020.47,1812.93,784.98,1059.72,784.98,1682.1,1682.1,1812.93,1682.1,1775.55,N/A,1495.2,725.82,725.82,718.56,784.98,784.98,1738.17,784.98,784.98,902.73
CDM,2770386,IMP BONE HUMAN SYNTHETIC LVL 04,,Inpatient,L8699,278,2650,2650,1279.95,2650,N/A,1722.5,2305.5,N/A,N/A,N/A,2305.5,2517.5,N/A,2517.5,2544,2544,N/A,2570.5,N/A,N/A,N/A,2385,2385,2570.5,2385,2517.5,N/A,2650,N/A,N/A,N/A,N/A,N/A,2464.5,N/A,N/A,1279.95
HCPCS/CPT,2770386,IMP BONE HUMAN SYNTHETIC LVL 04,,Outpatient,L8699,278,2650,1139.5,1018.82,2570.5,1033.5,1722.5,2305.5,2305.5,2305.5,1113,2305.5,2517.5,N/A,2517.5,2544,2544,1446.9,2570.5,1113,1502.55,1113,2385,2385,2570.5,2385,2517.5,N/A,2120,1029.11,1029.11,1018.82,1113,1113,2464.5,1113,1113,1279.95
CDM,2770394,IMP BONE HUMAN SYNTHETIC LVL 09,,Inpatient,L8699,278,14644,14644,7073.05,14644,N/A,9518.6,12740.28,N/A,N/A,N/A,12740.28,13911.8,N/A,13911.8,14058.24,14058.24,N/A,14204.68,N/A,N/A,N/A,13179.6,13179.6,14204.68,13179.6,13911.8,N/A,14644,N/A,N/A,N/A,N/A,N/A,13618.92,N/A,N/A,7073.05
HCPCS/CPT,2770394,IMP BONE HUMAN SYNTHETIC LVL 09,,Outpatient,L8699,278,14644,6296.92,5630.05,14204.68,5711.16,9518.6,12740.28,12740.28,12740.28,6150.48,12740.28,13911.8,N/A,13911.8,14058.24,14058.24,7995.62,14204.68,6150.48,8303.15,6150.48,13179.6,13179.6,14204.68,13179.6,13911.8,N/A,11715.2,5686.92,5686.92,5630.05,6150.48,6150.48,13618.92,6150.48,6150.48,7073.05
CDM,2770402,IMP BONE HUMAN SYNTHETIC LVL 05,,Inpatient,L8699,278,4164,4164,2011.21,4164,N/A,2706.6,3622.68,N/A,N/A,N/A,3622.68,3955.8,N/A,3955.8,3997.44,3997.44,N/A,4039.08,N/A,N/A,N/A,3747.6,3747.6,4039.08,3747.6,3955.8,N/A,4164,N/A,N/A,N/A,N/A,N/A,3872.52,N/A,N/A,2011.21
HCPCS/CPT,2770402,IMP BONE HUMAN SYNTHETIC LVL 05,,Outpatient,L8699,278,4164,1790.52,1600.9,4039.08,1623.96,2706.6,3622.68,3622.68,3622.68,1748.88,3622.68,3955.8,N/A,3955.8,3997.44,3997.44,2273.54,4039.08,1748.88,2360.99,1748.88,3747.6,3747.6,4039.08,3747.6,3955.8,N/A,3331.2,1617.07,1617.07,1600.9,1748.88,1748.88,3872.52,1748.88,1748.88,2011.21
CDM,2770410,IMP BONE HUMAN SYNTHETIC LVL 06,,Inpatient,L8699,278,5869,5869,2834.73,5869,N/A,3814.85,5106.03,N/A,N/A,N/A,5106.03,5575.55,N/A,5575.55,5634.24,5634.24,N/A,5692.93,N/A,N/A,N/A,5282.1,5282.1,5692.93,5282.1,5575.55,N/A,5869,N/A,N/A,N/A,N/A,N/A,5458.17,N/A,N/A,2834.73
HCPCS/CPT,2770410,IMP BONE HUMAN SYNTHETIC LVL 06,,Outpatient,L8699,278,5869,2523.67,2256.41,5692.93,2288.91,3814.85,5106.03,5106.03,5106.03,2464.98,5106.03,5575.55,N/A,5575.55,5634.24,5634.24,3204.47,5692.93,2464.98,3327.72,2464.98,5282.1,5282.1,5692.93,5282.1,5575.55,N/A,4695.2,2279.2,2279.2,2256.41,2464.98,2464.98,5458.17,2464.98,2464.98,2834.73
CDM,2770428,IMP BONE HUMAN SYNTHETIC LVL 07,,Inpatient,L8699,278,7824,7824,3778.99,7824,N/A,5085.6,6806.88,N/A,N/A,N/A,6806.88,7432.8,N/A,7432.8,7511.04,7511.04,N/A,7589.28,N/A,N/A,N/A,7041.6,7041.6,7589.28,7041.6,7432.8,N/A,7824,N/A,N/A,N/A,N/A,N/A,7276.32,N/A,N/A,3778.99
HCPCS/CPT,2770428,IMP BONE HUMAN SYNTHETIC LVL 07,,Outpatient,L8699,278,7824,3364.32,3008.03,7589.28,3051.36,5085.6,6806.88,6806.88,6806.88,3286.08,6806.88,7432.8,N/A,7432.8,7511.04,7511.04,4271.9,7589.28,3286.08,4436.21,3286.08,7041.6,7041.6,7589.28,7041.6,7432.8,N/A,6259.2,3038.41,3038.41,3008.03,3286.08,3286.08,7276.32,3286.08,3286.08,3778.99
CDM,2770436,IMP BONE HUMAN SYNTHETIC LVL 08,,Inpatient,L8699,278,11734,11734,5667.52,11734,N/A,7627.1,10208.58,N/A,N/A,N/A,10208.58,11147.3,N/A,11147.3,11264.64,11264.64,N/A,11381.98,N/A,N/A,N/A,10560.6,10560.6,11381.98,10560.6,11147.3,N/A,11734,N/A,N/A,N/A,N/A,N/A,10912.62,N/A,N/A,5667.52
HCPCS/CPT,2770436,IMP BONE HUMAN SYNTHETIC LVL 08,,Outpatient,L8699,278,11734,5045.62,4511.27,11381.98,4576.26,7627.1,10208.58,10208.58,10208.58,4928.28,10208.58,11147.3,N/A,11147.3,11264.64,11264.64,6406.76,11381.98,4928.28,6653.18,4928.28,10560.6,10560.6,11381.98,10560.6,11147.3,N/A,9387.2,4556.84,4556.84,4511.27,4928.28,4928.28,10912.62,4928.28,4928.28,5667.52
CDM,2770444,IMP BONE HUMAN SYNTHETIC LVL 10,,Inpatient,L8699,278,18304,18304,8840.83,18304,N/A,11897.6,15924.48,N/A,N/A,N/A,15924.48,17388.8,N/A,17388.8,17571.84,17571.84,N/A,17754.88,N/A,N/A,N/A,16473.6,16473.6,17754.88,16473.6,17388.8,N/A,18304,N/A,N/A,N/A,N/A,N/A,17022.72,N/A,N/A,8840.83
HCPCS/CPT,2770444,IMP BONE HUMAN SYNTHETIC LVL 10,,Outpatient,L8699,278,18304,7870.72,7037.19,17754.88,7138.56,11897.6,15924.48,15924.48,15924.48,7687.68,15924.48,17388.8,N/A,17388.8,17571.84,17571.84,9993.98,17754.88,7687.68,10378.37,7687.68,16473.6,16473.6,17754.88,16473.6,17388.8,N/A,14643.2,7108.27,7108.27,7037.19,7687.68,7687.68,17022.72,7687.68,7687.68,8840.83
CDM,2770451,BOWL CELL SAVER LVL 01,,Inpatient,,272,987,987,476.72,987,N/A,641.55,858.69,858.69,N/A,N/A,858.69,937.65,N/A,937.65,947.52,947.52,N/A,957.39,N/A,N/A,N/A,888.3,888.3,957.39,888.3,937.65,N/A,987,N/A,N/A,N/A,N/A,N/A,917.91,N/A,N/A,476.72
CDM,2770451,BOWL CELL SAVER LVL 01,,Outpatient,,272,987,641.55,379.47,957.39,384.93,641.55,858.69,858.69,858.69,414.54,858.69,937.65,N/A,937.65,947.52,947.52,538.9,957.39,414.54,559.63,414.54,888.3,888.3,957.39,888.3,937.65,N/A,789.6,383.3,383.3,379.47,414.54,414.54,917.91,414.54,414.54,476.72
