Updated on: ,9/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna Medicare,Anthem BCBS,ASSIST HEALTH GROUP,BCBS Anthem Medicare Pera,BCBS Anthem Pathways,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna FEHB,Cigna HMO/PPO/EPO,Cigna Local Plus,Clear Spring Health,CO Medicaid,CO Medicaid RAE,Correctional Health Partners,Coventry Work Comp,First Choice of Midwest,Health Infonet First Choice,Humana,Humana Commercial,Humana FEHB,Humana Medi Advan,Kaiser Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Multiplan,Multiplan PHCS,NE Medicaid in CO,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Dual Complete,UHC FEHB,UHC Medi Advan,UP and UP,Veterans Administration
CDM,42473,ROOM AND BOARD OBSTETRICS SEMI PVT,Inpatient,,,122,1218,1218,609,1218,1157.1,N/A,1157.1,N/A,N/A,1016.18,609,N/A,1016.18,N/A,N/A,N/A,1157.1,1157.1,N/A,1218,1218,913.5,N/A,1157.1,1157.1,1157.1,1157.1,N/A,N/A,N/A,1035.3,N/A,N/A,N/A,1181.46,1181.46,1218,N/A,N/A,974.4,1218,N/A,1154.66,N/A,N/A,N/A,1157.1,N/A
CDM,42655,ROOM AND BOARD OBSTETRICS SEMI PVT,Inpatient,,,122,1218,1218,609,1218,1157.1,N/A,1157.1,N/A,N/A,1016.18,609,N/A,1016.18,N/A,N/A,N/A,1157.1,1157.1,N/A,1218,1218,913.5,N/A,1157.1,1157.1,1157.1,1157.1,N/A,N/A,N/A,1035.3,N/A,N/A,N/A,1181.46,1181.46,1218,N/A,N/A,974.4,1218,N/A,1154.66,N/A,N/A,N/A,1157.1,N/A
CDM,44073,ROOM AND BOARD OBSTETRICS SEMI PVT,Inpatient,,,122,1218,1218,609,1218,1157.1,N/A,1157.1,N/A,N/A,1016.18,609,N/A,1016.18,N/A,N/A,N/A,1157.1,1157.1,N/A,1218,1218,913.5,N/A,1157.1,1157.1,1157.1,1157.1,N/A,N/A,N/A,1035.3,N/A,N/A,N/A,1181.46,1181.46,1218,N/A,N/A,974.4,1218,N/A,1154.66,N/A,N/A,N/A,1157.1,N/A
CDM,45161,ROOM AND BOARD NURSERY LEVEL 2 LOWER ACUITY,Inpatient,,,172,1721,1721,860.5,1721,1634.95,N/A,1634.95,N/A,N/A,1435.83,860.5,N/A,1435.83,N/A,N/A,N/A,1634.95,1634.95,N/A,1721,1721,1290.75,N/A,1634.95,1634.95,1634.95,1634.95,N/A,N/A,N/A,1462.85,N/A,N/A,N/A,1669.37,1669.37,1721,N/A,N/A,1376.8,1721,N/A,1631.51,N/A,N/A,N/A,1634.95,N/A
CDM,55160,ROOM AND BOARD NURSERY LEVEL 1,Inpatient,,,171,1033,1033,516.5,1033,981.35,N/A,981.35,N/A,N/A,861.83,516.5,N/A,861.83,N/A,N/A,N/A,981.35,981.35,N/A,1033,1033,774.75,N/A,981.35,981.35,981.35,981.35,N/A,N/A,N/A,878.05,N/A,N/A,N/A,1002.01,1002.01,1033,N/A,N/A,826.4,1033,N/A,979.28,N/A,N/A,N/A,981.35,N/A
CDM,65169,ROOM AND BOARD NURSERY LEVEL 2 HIGHER ACUITY,Inpatient,,,172,1721,1721,860.5,1721,1634.95,N/A,1634.95,N/A,N/A,1435.83,860.5,N/A,1435.83,N/A,N/A,N/A,1634.95,1634.95,N/A,1721,1721,1290.75,N/A,1634.95,1634.95,1634.95,1634.95,N/A,N/A,N/A,1462.85,N/A,N/A,N/A,1669.37,1669.37,1721,N/A,N/A,1376.8,1721,N/A,1631.51,N/A,N/A,N/A,1634.95,N/A
CDM,85167,ROOM AND BOARD NURSERY LEVEL 1 BOARDER,Inpatient,,,171,1033,1033,516.5,1033,981.35,N/A,981.35,N/A,N/A,861.83,516.5,N/A,861.83,N/A,N/A,N/A,981.35,981.35,N/A,1033,1033,774.75,N/A,981.35,981.35,981.35,981.35,N/A,N/A,N/A,878.05,N/A,N/A,N/A,1002.01,1002.01,1033,N/A,N/A,826.4,1033,N/A,979.28,N/A,N/A,N/A,981.35,N/A
CDM,98533,ROOM AND BOARD MED SURG 5 PLUS BEDS REMOTE,Inpatient,,,151,1218,1218,609,1720,1157.1,N/A,1157.1,N/A,N/A,1016.18,609,N/A,1016.18,N/A,N/A,N/A,1157.1,1157.1,N/A,1218,1218,1720,N/A,1157.1,1157.1,1157.1,1157.1,N/A,N/A,N/A,1035.3,N/A,N/A,N/A,1181.46,1181.46,1218,N/A,N/A,974.4,1218,N/A,1154.66,N/A,N/A,N/A,1157.1,N/A
CDM,2596237,WELLNESS VAC INFLU VIRUS 3 PLUS,Inpatient,,,636,25,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,2596237,WELLNESS VAC INFLU VIRUS 3 PLUS,Outpatient,,,636,25,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,2600310,INJ BEBTELOVIMAB W POST MNTR,Outpatient,,M0222,260,552,292.56,49.43,552,524.4,182.16,524.4,378.25,378.25,460.53,453.9,378.25,460.53,474.72,378.25,378.25,524.4,524.4,378.25,49.43,49.43,441.6,N/A,524.4,524.4,524.4,524.4,378.25,378.25,378.25,469.2,378.25,378.25,378.25,535.44,535.44,552,378.25,378.25,370.69,378.25,378.25,523.3,378.25,378.25,378.25,524.4,378.25
HCPCS/CPT,2602514,INJ TIXAGEVI AND CILGAV W POST MNTR,Outpatient,,M0220,260,552,292.56,49.43,552,524.4,182.16,524.4,162.41,162.41,460.53,194.89,162.41,460.53,474.72,162.41,162.41,524.4,524.4,162.41,49.43,49.43,441.6,N/A,524.4,524.4,524.4,524.4,162.41,162.41,162.41,469.2,162.41,162.41,162.41,535.44,535.44,552,162.42,162.42,159.17,162.41,162.41,523.3,162.41,162.41,162.41,524.4,162.41
HCPCS/CPT,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,Outpatient,,C1883,275,3748,1986.44,1236.84,3748,3560.6,1236.84,3560.6,N/A,N/A,3126.96,N/A,N/A,3126.96,3223.28,N/A,N/A,3560.6,3560.6,N/A,N/A,N/A,2811,N/A,3560.6,3560.6,3560.6,3560.6,N/A,N/A,N/A,3185.8,N/A,N/A,N/A,3635.56,3635.56,3748,3748,3748,2998.4,N/A,N/A,3553.1,N/A,N/A,N/A,3560.6,N/A
CDM,2770055,CLIP APPLIER LVL 01,Inpatient,,,272,521,521,390.75,521,494.95,N/A,494.95,N/A,N/A,434.67,N/A,N/A,434.67,N/A,N/A,N/A,494.95,494.95,N/A,N/A,N/A,390.75,N/A,494.95,494.95,494.95,494.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,505.37,505.37,521,N/A,N/A,N/A,N/A,N/A,493.91,N/A,N/A,N/A,494.95,N/A
CDM,2770055,CLIP APPLIER LVL 01,Outpatient,,,272,521,234.45,171.93,521,494.95,171.93,494.95,N/A,N/A,434.67,N/A,N/A,434.67,448.06,N/A,N/A,494.95,494.95,N/A,N/A,N/A,416.8,N/A,494.95,494.95,494.95,494.95,N/A,N/A,N/A,442.85,N/A,N/A,N/A,505.37,505.37,521,521,521,416.8,N/A,N/A,493.91,N/A,N/A,N/A,494.95,N/A
CDM,2770063,CLIP APPLIER LVL 02,Inpatient,,,272,987,987,740.25,987,937.65,N/A,937.65,N/A,N/A,823.45,N/A,N/A,823.45,N/A,N/A,N/A,937.65,937.65,N/A,N/A,N/A,740.25,N/A,937.65,937.65,937.65,937.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,935.68,N/A,N/A,N/A,937.65,N/A
CDM,2770063,CLIP APPLIER LVL 02,Outpatient,,,272,987,444.15,325.71,987,937.65,325.71,937.65,N/A,N/A,823.45,N/A,N/A,823.45,848.82,N/A,N/A,937.65,937.65,N/A,N/A,N/A,789.6,N/A,937.65,937.65,937.65,937.65,N/A,N/A,N/A,838.95,N/A,N/A,N/A,957.39,957.39,987,987,987,789.6,N/A,N/A,935.68,N/A,N/A,N/A,937.65,N/A
CDM,2770170,BIT LVL 03,Inpatient,,,272,987,987,740.25,987,937.65,N/A,937.65,N/A,N/A,823.45,N/A,N/A,823.45,N/A,N/A,N/A,937.65,937.65,N/A,N/A,N/A,740.25,N/A,937.65,937.65,937.65,937.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,935.68,N/A,N/A,N/A,937.65,N/A
CDM,2770170,BIT LVL 03,Outpatient,,,272,987,444.15,325.71,987,937.65,325.71,937.65,N/A,N/A,823.45,N/A,N/A,823.45,848.82,N/A,N/A,937.65,937.65,N/A,N/A,N/A,789.6,N/A,937.65,937.65,937.65,937.65,N/A,N/A,N/A,838.95,N/A,N/A,N/A,957.39,957.39,987,987,987,789.6,N/A,N/A,935.68,N/A,N/A,N/A,937.65,N/A
CDM,2770287,BLADE LVL 07,Inpatient,,,272,1869,1869,1401.75,1869,1775.55,N/A,1775.55,N/A,N/A,1559.31,N/A,N/A,1559.31,N/A,N/A,N/A,1775.55,1775.55,N/A,N/A,N/A,1401.75,N/A,1775.55,1775.55,1775.55,1775.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1812.93,1812.93,1869,N/A,N/A,N/A,N/A,N/A,1771.81,N/A,N/A,N/A,1775.55,N/A
CDM,2770287,BLADE LVL 07,Outpatient,,,272,1869,841.05,616.77,1869,1775.55,616.77,1775.55,N/A,N/A,1559.31,N/A,N/A,1559.31,1607.34,N/A,N/A,1775.55,1775.55,N/A,N/A,N/A,1495.2,N/A,1775.55,1775.55,1775.55,1775.55,N/A,N/A,N/A,1588.65,N/A,N/A,N/A,1812.93,1812.93,1869,1869,1869,1495.2,N/A,N/A,1771.81,N/A,N/A,N/A,1775.55,N/A
CDM,2770329,HYPO HYPER THERMAL LVL 01,Inpatient,,,271,147,147,110.25,147,139.65,N/A,139.65,N/A,N/A,122.64,N/A,N/A,122.64,N/A,N/A,N/A,139.65,139.65,N/A,N/A,N/A,110.25,N/A,139.65,139.65,139.65,139.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.36,N/A,N/A,N/A,139.65,N/A
CDM,2770329,HYPO HYPER THERMAL LVL 01,Outpatient,,,271,147,73.5,48.51,147,139.65,48.51,139.65,N/A,N/A,122.64,N/A,N/A,122.64,126.42,N/A,N/A,139.65,139.65,N/A,N/A,N/A,117.6,N/A,139.65,139.65,139.65,139.65,N/A,N/A,N/A,124.95,N/A,N/A,N/A,142.59,142.59,147,147,147,117.6,N/A,N/A,139.36,N/A,N/A,N/A,139.65,N/A
HCPCS/CPT,2770337,IMP BOLT LVL 01,Outpatient,,C1713,278,619,309.5,204.27,619,588.05,204.27,588.05,N/A,N/A,516.43,N/A,N/A,516.43,532.34,N/A,N/A,588.05,588.05,N/A,N/A,N/A,464.25,N/A,588.05,588.05,588.05,588.05,N/A,N/A,N/A,526.15,N/A,N/A,N/A,600.43,600.43,619,619,619,495.2,N/A,N/A,586.81,N/A,N/A,N/A,588.05,N/A
HCPCS/CPT,2770345,IMP BOLT LVL 02,Outpatient,,C1713,278,1232,616,406.56,1232,1170.4,406.56,1170.4,N/A,N/A,1027.86,N/A,N/A,1027.86,1059.52,N/A,N/A,1170.4,1170.4,N/A,N/A,N/A,924,N/A,1170.4,1170.4,1170.4,1170.4,N/A,N/A,N/A,1047.2,N/A,N/A,N/A,1195.04,1195.04,1232,1232,1232,985.6,N/A,N/A,1167.94,N/A,N/A,N/A,1170.4,N/A
HCPCS/CPT,2770352,IMP BONE HUMAN SYNTHETIC LVL 01,Outpatient,,L8699,278,521,260.5,171.93,521,494.95,171.93,494.95,N/A,N/A,434.67,N/A,N/A,434.67,448.06,N/A,N/A,494.95,494.95,N/A,N/A,N/A,390.75,N/A,494.95,494.95,494.95,494.95,N/A,N/A,N/A,442.85,N/A,N/A,N/A,505.37,505.37,521,521,521,416.8,N/A,N/A,493.91,N/A,N/A,N/A,494.95,N/A
HCPCS/CPT,2770360,IMP BONE HUMAN SYNTHETIC LVL 02,Outpatient,,L8699,278,1232,616,406.56,1232,1170.4,406.56,1170.4,N/A,N/A,1027.86,N/A,N/A,1027.86,1059.52,N/A,N/A,1170.4,1170.4,N/A,N/A,N/A,924,N/A,1170.4,1170.4,1170.4,1170.4,N/A,N/A,N/A,1047.2,N/A,N/A,N/A,1195.04,1195.04,1232,1232,1232,985.6,N/A,N/A,1167.94,N/A,N/A,N/A,1170.4,N/A
HCPCS/CPT,2770378,IMP BONE HUMAN SYNTHETIC LVL 03,Outpatient,,L8699,278,1869,934.5,616.77,1869,1775.55,616.77,1775.55,N/A,N/A,1559.31,N/A,N/A,1559.31,1607.34,N/A,N/A,1775.55,1775.55,N/A,N/A,N/A,1401.75,N/A,1775.55,1775.55,1775.55,1775.55,N/A,N/A,N/A,1588.65,N/A,N/A,N/A,1812.93,1812.93,1869,1869,1869,1495.2,N/A,N/A,1771.81,N/A,N/A,N/A,1775.55,N/A
HCPCS/CPT,2770386,IMP BONE HUMAN SYNTHETIC LVL 04,Outpatient,,L8699,278,2650,1325,874.5,2650,2517.5,874.5,2517.5,N/A,N/A,2210.89,N/A,N/A,2210.89,2279,N/A,N/A,2517.5,2517.5,N/A,N/A,N/A,1987.5,N/A,2517.5,2517.5,2517.5,2517.5,N/A,N/A,N/A,2252.5,N/A,N/A,N/A,2570.5,2570.5,2650,2650,2650,2120,N/A,N/A,2512.2,N/A,N/A,N/A,2517.5,N/A
HCPCS/CPT,2770394,IMP BONE HUMAN SYNTHETIC LVL 09,Outpatient,,L8699,278,14644,7322,4832.52,14644,13911.8,4832.52,13911.8,N/A,N/A,12217.49,N/A,N/A,12217.49,12593.84,N/A,N/A,13911.8,13911.8,N/A,N/A,N/A,10983,N/A,13911.8,13911.8,13911.8,13911.8,N/A,N/A,N/A,12447.4,N/A,N/A,N/A,14204.68,14204.68,14644,14644,14644,11715.2,N/A,N/A,13882.51,N/A,N/A,N/A,13911.8,N/A
HCPCS/CPT,2770402,IMP BONE HUMAN SYNTHETIC LVL 05,Outpatient,,L8699,278,4164,2082,1374.12,4164,3955.8,1374.12,3955.8,N/A,N/A,3474.03,N/A,N/A,3474.03,3581.04,N/A,N/A,3955.8,3955.8,N/A,N/A,N/A,3123,N/A,3955.8,3955.8,3955.8,3955.8,N/A,N/A,N/A,3539.4,N/A,N/A,N/A,4039.08,4039.08,4164,4164,4164,3331.2,N/A,N/A,3947.47,N/A,N/A,N/A,3955.8,N/A
HCPCS/CPT,2770410,IMP BONE HUMAN SYNTHETIC LVL 06,Outpatient,,L8699,278,5869,2934.5,1936.77,5869,5575.55,1936.77,5575.55,N/A,N/A,4896.51,N/A,N/A,4896.51,5047.34,N/A,N/A,5575.55,5575.55,N/A,N/A,N/A,4401.75,N/A,5575.55,5575.55,5575.55,5575.55,N/A,N/A,N/A,4988.65,N/A,N/A,N/A,5692.93,5692.93,5869,5869,5869,4695.2,N/A,N/A,5563.81,N/A,N/A,N/A,5575.55,N/A
HCPCS/CPT,2770428,IMP BONE HUMAN SYNTHETIC LVL 07,Outpatient,,L8699,278,7824,3912,2581.92,7824,7432.8,2581.92,7432.8,N/A,N/A,6527.56,N/A,N/A,6527.56,6728.64,N/A,N/A,7432.8,7432.8,N/A,N/A,N/A,5868,N/A,7432.8,7432.8,7432.8,7432.8,N/A,N/A,N/A,6650.4,N/A,N/A,N/A,7589.28,7589.28,7824,7824,7824,6259.2,N/A,N/A,7417.15,N/A,N/A,N/A,7432.8,N/A
HCPCS/CPT,2770436,IMP BONE HUMAN SYNTHETIC LVL 08,Outpatient,,L8699,278,11734,5867,3872.22,11734,11147.3,3872.22,11147.3,N/A,N/A,9789.68,N/A,N/A,9789.68,10091.24,N/A,N/A,11147.3,11147.3,N/A,N/A,N/A,8800.5,N/A,11147.3,11147.3,11147.3,11147.3,N/A,N/A,N/A,9973.9,N/A,N/A,N/A,11381.98,11381.98,11734,11734,11734,9387.2,N/A,N/A,11123.83,N/A,N/A,N/A,11147.3,N/A
HCPCS/CPT,2770444,IMP BONE HUMAN SYNTHETIC LVL 10,Outpatient,,L8699,278,18304,9152,6040.32,18304,17388.8,6040.32,17388.8,N/A,N/A,15271.03,N/A,N/A,15271.03,15741.44,N/A,N/A,17388.8,17388.8,N/A,N/A,N/A,13728,N/A,17388.8,17388.8,17388.8,17388.8,N/A,N/A,N/A,15558.4,N/A,N/A,N/A,17754.88,17754.88,18304,18304,18304,14643.2,N/A,N/A,17352.19,N/A,N/A,N/A,17388.8,N/A
CDM,2770451,BOWL CELL SAVER LVL 01,Inpatient,,,272,987,987,740.25,987,937.65,N/A,937.65,N/A,N/A,823.45,N/A,N/A,823.45,N/A,N/A,N/A,937.65,937.65,N/A,N/A,N/A,740.25,N/A,937.65,937.65,937.65,937.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,935.68,N/A,N/A,N/A,937.65,N/A
CDM,2770451,BOWL CELL SAVER LVL 01,Outpatient,,,272,987,444.15,325.71,987,937.65,325.71,937.65,N/A,N/A,823.45,N/A,N/A,823.45,848.82,N/A,N/A,937.65,937.65,N/A,N/A,N/A,789.6,N/A,937.65,937.65,937.65,937.65,N/A,N/A,N/A,838.95,N/A,N/A,N/A,957.39,957.39,987,987,987,789.6,N/A,N/A,935.68,N/A,N/A,N/A,937.65,N/A
CDM,2770469,BRA SURG POSTOP LVL 02,Inpatient,,,271,392,392,294,392,372.4,N/A,372.4,N/A,N/A,327.05,N/A,N/A,327.05,N/A,N/A,N/A,372.4,372.4,N/A,N/A,N/A,294,N/A,372.4,372.4,372.4,372.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,380.24,380.24,392,N/A,N/A,N/A,N/A,N/A,371.62,N/A,N/A,N/A,372.4,N/A
CDM,2770469,BRA SURG POSTOP LVL 02,Outpatient,,,271,392,196,129.36,392,372.4,129.36,372.4,N/A,N/A,327.05,N/A,N/A,327.05,337.12,N/A,N/A,372.4,372.4,N/A,N/A,N/A,313.6,N/A,372.4,372.4,372.4,372.4,N/A,N/A,N/A,333.2,N/A,N/A,N/A,380.24,380.24,392,392,392,313.6,N/A,N/A,371.62,N/A,N/A,N/A,372.4,N/A
CDM,2770477,BRUSH LVL 02,Inpatient,,,272,392,392,294,392,372.4,N/A,372.4,N/A,N/A,327.05,N/A,N/A,327.05,N/A,N/A,N/A,372.4,372.4,N/A,N/A,N/A,294,N/A,372.4,372.4,372.4,372.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,380.24,380.24,392,N/A,N/A,N/A,N/A,N/A,371.62,N/A,N/A,N/A,372.4,N/A
CDM,2770477,BRUSH LVL 02,Outpatient,,,272,392,176.4,129.36,392,372.4,129.36,372.4,N/A,N/A,327.05,N/A,N/A,327.05,337.12,N/A,N/A,372.4,372.4,N/A,N/A,N/A,313.6,N/A,372.4,372.4,372.4,372.4,N/A,N/A,N/A,333.2,N/A,N/A,N/A,380.24,380.24,392,392,392,313.6,N/A,N/A,371.62,N/A,N/A,N/A,372.4,N/A
CDM,2770485,BRUSH LVL 01,Inpatient,,,272,147,147,110.25,147,139.65,N/A,139.65,N/A,N/A,122.64,N/A,N/A,122.64,N/A,N/A,N/A,139.65,139.65,N/A,N/A,N/A,110.25,N/A,139.65,139.65,139.65,139.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.36,N/A,N/A,N/A,139.65,N/A
CDM,2770485,BRUSH LVL 01,Outpatient,,,272,147,66.15,48.51,147,139.65,48.51,139.65,N/A,N/A,122.64,N/A,N/A,122.64,126.42,N/A,N/A,139.65,139.65,N/A,N/A,N/A,117.6,N/A,139.65,139.65,139.65,139.65,N/A,N/A,N/A,124.95,N/A,N/A,N/A,142.59,142.59,147,147,147,117.6,N/A,N/A,139.36,N/A,N/A,N/A,139.65,N/A
HCPCS/CPT,2770493,IMP AGENT COLLAGN BULK 2.5ML LVL 06,Outpatient,,L8603,278,16840,8420,498.17,16840,15998,5557.2,15998,N/A,N/A,14049.61,N/A,N/A,14049.61,14482.4,N/A,N/A,15998,15998,N/A,N/A,N/A,12630,498.17,15998,15998,15998,15998,N/A,N/A,N/A,14314,N/A,N/A,N/A,16334.8,16334.8,16840,16840,16840,13472,N/A,N/A,15964.32,N/A,N/A,N/A,15998,N/A
