Updated on: 10/2/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,CO Medicaid in WY,CO Medicaid RAE,Corizon Health,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Health Infonet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Midlands Choice WY,Mountain Health Co Op,Multiplan,Multiplan PHCS,NE Medicaid in WY,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,Union Pacific RR Employees,Veterans Administration,WY Medicaid
CDM,42473,ROOM AND BOARD OBSTETRICS SEMI PVT,Inpatient,,,122,1218,1218,270.92,6790.25,1157.1,3062,1157.1,1157.1,3062,1181.46,3062,1218,1218,6790.25,1169.28,1169.28,1181.46,1169.28,1157.1,3062,1169.28,3062,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,3062,3062,1152.23,3062,1132.74,588.29,270.92
CDM,52456,ROOM AND BOARD HOSPICE PVT,Inpatient,,,115,1218,1218,270.92,6790.25,1157.1,3062,1157.1,1157.1,3062,1181.46,3062,1218,1218,6790.25,1169.28,1169.28,1181.46,1169.28,1157.1,3062,N/A,3062,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,3062,3062,1152.23,3062,1132.74,588.29,270.92
CDM,55384,ROOM AND BOARD NURSERY LEVEL 1,Inpatient,,,171,1033,1033,270.92,6790.25,981.35,3062,981.35,981.35,3062,1002.01,3062,1033,1033,6790.25,991.68,991.68,1002.01,991.68,981.35,3062,991.68,3062,991.68,981.35,1002.01,1002.01,1033,N/A,N/A,826.4,3062,3062,977.22,3062,960.69,498.94,270.92
CDM,62455,ROOM AND BOARD SWING BED SKILLED,Inpatient,,,160,1218,1218,270.92,6790.25,1157.1,3062,1157.1,1157.1,3062,1181.46,3062,1218,1218,6790.25,1169.28,1169.28,1181.46,1169.28,1157.1,3062,1169.28,3062,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,3062,3062,1152.23,3062,1132.74,588.29,270.92
CDM,72454,ROOM AND BOARD SWING BED INTERMEDIATE,Inpatient,,,160,237,237,114.47,6790.25,225.15,3062,225.15,225.15,3062,229.89,3062,237,237,6790.25,227.52,227.52,229.89,227.52,225.15,3062,227.52,3062,227.52,225.15,229.89,229.89,237,N/A,N/A,189.6,3062,3062,224.2,3062,220.41,114.47,270.92
CDM,85381,ROOM AND BOARD NURSERY LEVEL 1 BOARDER,Inpatient,,,171,1033,1033,270.92,6790.25,981.35,3062,981.35,981.35,3062,1002.01,3062,1033,1033,6790.25,991.68,991.68,1002.01,991.68,981.35,3062,991.68,3062,991.68,981.35,1002.01,1002.01,1033,N/A,N/A,826.4,3062,3062,977.22,3062,960.69,498.94,270.92
CDM,98558,ROOM AND BOARD MED SURG 5 PLUS BEDS REMOTE,Inpatient,,,151,1218,1218,270.92,6790.25,1157.1,3062,1157.1,1157.1,3062,1181.46,3062,1218,1218,6790.25,1169.28,1169.28,1181.46,1169.28,1157.1,3062,1169.28,3062,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,3062,3062,1152.23,3062,1132.74,588.29,270.92
HCPCS/CPT,2600302,INJ BEBTELOVIMAB W POST MNTR,Outpatient,,M0222,260,552,419.52,37.67,552,524.4,253.92,524.4,524.4,253.92,535.44,253.92,37.67,37.67,549.42,529.92,529.92,535.44,529.92,524.4,253.92,529.92,253.92,529.92,524.4,535.44,535.44,552,302.06,302.06,299.04,253.92,253.92,522.19,253.92,513.36,266.62,457.85
HCPCS/CPT,2602415,INF CASIRIV AND IMDEV W POST MNTR,Outpatient,,M0243,260,552,419.52,253.92,706.19,524.4,253.92,524.4,524.4,253.92,535.44,253.92,258.33,258.33,706.19,529.92,529.92,535.44,529.92,524.4,253.92,529.92,253.92,529.92,524.4,535.44,535.44,552,302.06,302.06,299.04,253.92,253.92,522.19,253.92,513.36,266.62,588.49
HCPCS/CPT,2602449,INF BAMLANIV AND ETESEV W POST MNTR,Outpatient,,M0245,260,552,419.52,253.92,706.19,524.4,253.92,524.4,524.4,253.92,535.44,253.92,258.33,258.33,706.19,529.92,529.92,535.44,529.92,524.4,253.92,529.92,253.92,529.92,524.4,535.44,535.44,552,302.06,302.06,299.04,253.92,253.92,522.19,253.92,513.36,266.62,588.49
HCPCS/CPT,2602498,INF SOTROVIMAB W POST MNTR,Outpatient,,M0247,260,552,419.52,253.92,706.19,524.4,253.92,524.4,524.4,253.92,535.44,253.92,258.33,258.33,706.19,529.92,529.92,535.44,529.92,524.4,253.92,529.92,253.92,529.92,524.4,535.44,535.44,552,302.06,302.06,299.04,253.92,253.92,522.19,253.92,513.36,266.62,588.49
HCPCS/CPT,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,Outpatient,,C1883,275,3748,2960.92,1724.08,3748,3560.6,1724.08,3560.6,3560.6,1724.08,3635.56,1724.08,N/A,N/A,N/A,3598.08,3598.08,3635.56,3598.08,3560.6,1724.08,3598.08,1724.08,3598.08,3560.6,3635.56,3635.56,3748,2050.97,2050.97,2030.46,1724.08,1724.08,3545.61,1724.08,3485.64,1810.28,N/A
CDM,2770055,CLIP APPLIER LVL 01,Inpatient,,,272,521,521,251.64,521,494.95,N/A,494.95,494.95,N/A,505.37,N/A,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,N/A,N/A,N/A,500.16,494.95,505.37,505.37,521,N/A,N/A,N/A,N/A,N/A,492.87,N/A,484.53,251.64,N/A
CDM,2770055,CLIP APPLIER LVL 01,Outpatient,,,272,521,427.22,239.66,521,494.95,239.66,494.95,494.95,239.66,505.37,239.66,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,239.66,500.16,239.66,500.16,494.95,505.37,505.37,521,285.1,285.1,282.25,239.66,239.66,492.87,239.66,484.53,251.64,N/A
CDM,2770063,CLIP APPLIER LVL 02,Inpatient,,,272,987,987,476.72,987,937.65,N/A,937.65,937.65,N/A,957.39,N/A,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,N/A,N/A,N/A,947.52,937.65,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,933.7,N/A,917.91,476.72,N/A
CDM,2770063,CLIP APPLIER LVL 02,Outpatient,,,272,987,809.34,454.02,987,937.65,454.02,937.65,937.65,454.02,957.39,454.02,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,454.02,947.52,454.02,947.52,937.65,957.39,957.39,987,540.1,540.1,534.7,454.02,454.02,933.7,454.02,917.91,476.72,N/A
CDM,2770170,BIT LVL 03,Inpatient,,,272,987,987,476.72,987,937.65,N/A,937.65,937.65,N/A,957.39,N/A,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,N/A,N/A,N/A,947.52,937.65,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,933.7,N/A,917.91,476.72,N/A
CDM,2770170,BIT LVL 03,Outpatient,,,272,987,809.34,454.02,987,937.65,454.02,937.65,937.65,454.02,957.39,454.02,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,454.02,947.52,454.02,947.52,937.65,957.39,957.39,987,540.1,540.1,534.7,454.02,454.02,933.7,454.02,917.91,476.72,N/A
CDM,2770287,BLADE LVL 07,Inpatient,,,272,1869,1869,902.73,1869,1775.55,N/A,1775.55,1775.55,N/A,1812.93,N/A,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,N/A,N/A,N/A,1794.24,1775.55,1812.93,1812.93,1869,N/A,N/A,N/A,N/A,N/A,1768.07,N/A,1738.17,902.73,N/A
CDM,2770287,BLADE LVL 07,Outpatient,,,272,1869,1532.58,859.74,1869,1775.55,859.74,1775.55,1775.55,859.74,1812.93,859.74,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,859.74,1794.24,859.74,1794.24,1775.55,1812.93,1812.93,1869,1022.75,1022.75,1012.52,859.74,859.74,1768.07,859.74,1738.17,902.73,N/A
CDM,2770329,HYPO HYPER THERMAL LVL 01,Inpatient,,,271,147,147,71,147,139.65,N/A,139.65,139.65,N/A,142.59,N/A,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,N/A,N/A,N/A,141.12,139.65,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.06,N/A,136.71,71,N/A
CDM,2770329,HYPO HYPER THERMAL LVL 01,Outpatient,,,271,147,119.07,67.62,147,139.65,67.62,139.65,139.65,67.62,142.59,67.62,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,67.62,141.12,67.62,141.12,139.65,142.59,142.59,147,80.44,80.44,79.64,67.62,67.62,139.06,67.62,136.71,71,N/A
HCPCS/CPT,2770337,IMP BOLT LVL 01,Outpatient,,C1713,278,619,606.62,284.74,619,588.05,284.74,588.05,588.05,284.74,600.43,284.74,N/A,N/A,N/A,594.24,594.24,600.43,594.24,588.05,284.74,594.24,284.74,594.24,588.05,600.43,600.43,619,338.73,338.73,335.34,284.74,284.74,585.57,284.74,575.67,298.98,N/A
HCPCS/CPT,2770345,IMP BOLT LVL 02,Outpatient,,C1713,278,1232,1207.36,566.72,1232,1170.4,566.72,1170.4,1170.4,566.72,1195.04,566.72,N/A,N/A,N/A,1182.72,1182.72,1195.04,1182.72,1170.4,566.72,1182.72,566.72,1182.72,1170.4,1195.04,1195.04,1232,674.17,674.17,667.43,566.72,566.72,1165.47,566.72,1145.76,595.06,N/A
HCPCS/CPT,2770352,IMP BONE HUMAN SYNTHETIC LVL 01,Outpatient,,L8699,278,521,510.58,239.66,521,494.95,239.66,494.95,494.95,239.66,505.37,239.66,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,239.66,500.16,239.66,500.16,494.95,505.37,505.37,521,285.1,285.1,282.25,239.66,239.66,492.87,239.66,484.53,251.64,N/A
HCPCS/CPT,2770360,IMP BONE HUMAN SYNTHETIC LVL 02,Outpatient,,L8699,278,1232,1207.36,566.72,1232,1170.4,566.72,1170.4,1170.4,566.72,1195.04,566.72,N/A,N/A,N/A,1182.72,1182.72,1195.04,1182.72,1170.4,566.72,1182.72,566.72,1182.72,1170.4,1195.04,1195.04,1232,674.17,674.17,667.43,566.72,566.72,1165.47,566.72,1145.76,595.06,N/A
HCPCS/CPT,2770378,IMP BONE HUMAN SYNTHETIC LVL 03,Outpatient,,L8699,278,1869,1831.62,859.74,1869,1775.55,859.74,1775.55,1775.55,859.74,1812.93,859.74,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,859.74,1794.24,859.74,1794.24,1775.55,1812.93,1812.93,1869,1022.75,1022.75,1012.52,859.74,859.74,1768.07,859.74,1738.17,902.73,N/A
HCPCS/CPT,2770386,IMP BONE HUMAN SYNTHETIC LVL 04,Outpatient,,L8699,278,2650,2597,1219,2650,2517.5,1219,2517.5,2517.5,1219,2570.5,1219,N/A,N/A,N/A,2544,2544,2570.5,2544,2517.5,1219,2544,1219,2544,2517.5,2570.5,2570.5,2650,1450.13,1450.13,1435.63,1219,1219,2506.9,1219,2464.5,1279.95,N/A
HCPCS/CPT,2770394,IMP BONE HUMAN SYNTHETIC LVL 09,Outpatient,,L8699,278,14644,14351.12,6736.24,14644,13911.8,6736.24,13911.8,13911.8,6736.24,14204.68,6736.24,N/A,N/A,N/A,14058.24,14058.24,14204.68,14058.24,13911.8,6736.24,14058.24,6736.24,14058.24,13911.8,14204.68,14204.68,14644,8013.46,8013.46,7933.33,6736.24,6736.24,13853.22,6736.24,13618.92,7073.05,N/A
HCPCS/CPT,2770402,IMP BONE HUMAN SYNTHETIC LVL 05,Outpatient,,L8699,278,4164,4080.72,1915.44,4164,3955.8,1915.44,3955.8,3955.8,1915.44,4039.08,1915.44,N/A,N/A,N/A,3997.44,3997.44,4039.08,3997.44,3955.8,1915.44,3997.44,1915.44,3997.44,3955.8,4039.08,4039.08,4164,2278.62,2278.62,2255.83,1915.44,1915.44,3939.14,1915.44,3872.52,2011.21,N/A
HCPCS/CPT,2770410,IMP BONE HUMAN SYNTHETIC LVL 06,Outpatient,,L8699,278,5869,5751.62,2699.74,5869,5575.55,2699.74,5575.55,5575.55,2699.74,5692.93,2699.74,N/A,N/A,N/A,5634.24,5634.24,5692.93,5634.24,5575.55,2699.74,5634.24,2699.74,5634.24,5575.55,5692.93,5692.93,5869,3211.62,3211.62,3179.5,2699.74,2699.74,5552.07,2699.74,5458.17,2834.73,N/A
HCPCS/CPT,2770428,IMP BONE HUMAN SYNTHETIC LVL 07,Outpatient,,L8699,278,7824,7667.52,3599.04,7824,7432.8,3599.04,7432.8,7432.8,3599.04,7589.28,3599.04,N/A,N/A,N/A,7511.04,7511.04,7589.28,7511.04,7432.8,3599.04,7511.04,3599.04,7511.04,7432.8,7589.28,7589.28,7824,4281.43,4281.43,4238.62,3599.04,3599.04,7401.5,3599.04,7276.32,3778.99,N/A
HCPCS/CPT,2770436,IMP BONE HUMAN SYNTHETIC LVL 08,Outpatient,,L8699,278,11734,11499.32,5397.64,11734,11147.3,5397.64,11147.3,11147.3,5397.64,11381.98,5397.64,N/A,N/A,N/A,11264.64,11264.64,11381.98,11264.64,11147.3,5397.64,11264.64,5397.64,11264.64,11147.3,11381.98,11381.98,11734,6421.06,6421.06,6356.85,5397.64,5397.64,11100.36,5397.64,10912.62,5667.52,N/A
HCPCS/CPT,2770444,IMP BONE HUMAN SYNTHETIC LVL 10,Outpatient,,L8699,278,18304,17937.92,8419.84,18304,17388.8,8419.84,17388.8,17388.8,8419.84,17754.88,8419.84,N/A,N/A,N/A,17571.84,17571.84,17754.88,17571.84,17388.8,8419.84,17571.84,8419.84,17571.84,17388.8,17754.88,17754.88,18304,10016.28,10016.28,9916.12,8419.84,8419.84,17315.58,8419.84,17022.72,8840.83,N/A
CDM,2770451,BOWL CELL SAVER LVL 01,Inpatient,,,272,987,987,476.72,987,937.65,N/A,937.65,937.65,N/A,957.39,N/A,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,N/A,N/A,N/A,947.52,937.65,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,933.7,N/A,917.91,476.72,N/A
CDM,2770451,BOWL CELL SAVER LVL 01,Outpatient,,,272,987,809.34,454.02,987,937.65,454.02,937.65,937.65,454.02,957.39,454.02,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,454.02,947.52,454.02,947.52,937.65,957.39,957.39,987,540.1,540.1,534.7,454.02,454.02,933.7,454.02,917.91,476.72,N/A
CDM,2770469,BRA SURG POSTOP LVL 02,Inpatient,,,271,392,392,189.34,392,372.4,N/A,372.4,372.4,N/A,380.24,N/A,N/A,N/A,N/A,376.32,376.32,380.24,376.32,372.4,N/A,N/A,N/A,376.32,372.4,380.24,380.24,392,N/A,N/A,N/A,N/A,N/A,370.83,N/A,364.56,189.34,N/A
CDM,2770469,BRA SURG POSTOP LVL 02,Outpatient,,,271,392,317.52,180.32,392,372.4,180.32,372.4,372.4,180.32,380.24,180.32,N/A,N/A,N/A,376.32,376.32,380.24,376.32,372.4,180.32,376.32,180.32,376.32,372.4,380.24,380.24,392,214.51,214.51,212.36,180.32,180.32,370.83,180.32,364.56,189.34,N/A
CDM,2770477,BRUSH LVL 02,Inpatient,,,272,392,392,189.34,392,372.4,N/A,372.4,372.4,N/A,380.24,N/A,N/A,N/A,N/A,376.32,376.32,380.24,376.32,372.4,N/A,N/A,N/A,376.32,372.4,380.24,380.24,392,N/A,N/A,N/A,N/A,N/A,370.83,N/A,364.56,189.34,N/A
CDM,2770477,BRUSH LVL 02,Outpatient,,,272,392,321.44,180.32,392,372.4,180.32,372.4,372.4,180.32,380.24,180.32,N/A,N/A,N/A,376.32,376.32,380.24,376.32,372.4,180.32,376.32,180.32,376.32,372.4,380.24,380.24,392,214.51,214.51,212.36,180.32,180.32,370.83,180.32,364.56,189.34,N/A
CDM,2770485,BRUSH LVL 01,Inpatient,,,272,147,147,71,147,139.65,N/A,139.65,139.65,N/A,142.59,N/A,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,N/A,N/A,N/A,141.12,139.65,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.06,N/A,136.71,71,N/A
CDM,2770485,BRUSH LVL 01,Outpatient,,,272,147,120.54,67.62,147,139.65,67.62,139.65,139.65,67.62,142.59,67.62,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,67.62,141.12,67.62,141.12,139.65,142.59,142.59,147,80.44,80.44,79.64,67.62,67.62,139.06,67.62,136.71,71,N/A
HCPCS/CPT,2770493,IMP AGENT COLLAGN BULK 2.5ML LVL 06,Outpatient,,L8603,278,16840,16503.2,7746.4,16840,15998,7746.4,15998,15998,7746.4,16334.8,7746.4,N/A,N/A,N/A,16166.4,16166.4,16334.8,16166.4,15998,7746.4,16166.4,7746.4,16166.4,15998,16334.8,16334.8,16840,9215.15,9215.15,9123,7746.4,7746.4,15930.64,7746.4,15661.2,8133.72,N/A
HCPCS/CPT,2770501,IMP AGENT SYNTHETIC BULK 1ML LVL 01,Outpatient,,L8606,278,147,144.06,67.62,147,139.65,67.62,139.65,139.65,67.62,142.59,67.62,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,67.62,141.12,67.62,141.12,139.65,142.59,142.59,147,80.44,80.44,79.64,67.62,67.62,139.06,67.62,136.71,71,N/A
CDM,2770519,BURR LVL 01,Inpatient,,,272,147,147,71,147,139.65,N/A,139.65,139.65,N/A,142.59,N/A,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,N/A,N/A,N/A,141.12,139.65,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.06,N/A,136.71,71,N/A
CDM,2770519,BURR LVL 01,Outpatient,,,272,147,120.54,67.62,147,139.65,67.62,139.65,139.65,67.62,142.59,67.62,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,67.62,141.12,67.62,141.12,139.65,142.59,142.59,147,80.44,80.44,79.64,67.62,67.62,139.06,67.62,136.71,71,N/A
CDM,2770527,BURR LVL 02,Inpatient,,,272,276,276,133.31,276,262.2,N/A,262.2,262.2,N/A,267.72,N/A,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,N/A,N/A,N/A,264.96,262.2,267.72,267.72,276,N/A,N/A,N/A,N/A,N/A,261.1,N/A,256.68,133.31,N/A
CDM,2770527,BURR LVL 02,Outpatient,,,272,276,226.32,126.96,276,262.2,126.96,262.2,262.2,126.96,267.72,126.96,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,126.96,264.96,126.96,264.96,262.2,267.72,267.72,276,151.03,151.03,149.52,126.96,126.96,261.1,126.96,256.68,133.31,N/A
CDM,2770535,BURR LVL 03,Inpatient,,,272,392,392,189.34,392,372.4,N/A,372.4,372.4,N/A,380.24,N/A,N/A,N/A,N/A,376.32,376.32,380.24,376.32,372.4,N/A,N/A,N/A,376.32,372.4,380.24,380.24,392,N/A,N/A,N/A,N/A,N/A,370.83,N/A,364.56,189.34,N/A
CDM,2770535,BURR LVL 03,Outpatient,,,272,392,321.44,180.32,392,372.4,180.32,372.4,372.4,180.32,380.24,180.32,N/A,N/A,N/A,376.32,376.32,380.24,376.32,372.4,180.32,376.32,180.32,376.32,372.4,380.24,380.24,392,214.51,214.51,212.36,180.32,180.32,370.83,180.32,364.56,189.34,N/A
CDM,2770543,BURR LVL 04,Inpatient,,,272,521,521,251.64,521,494.95,N/A,494.95,494.95,N/A,505.37,N/A,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,N/A,N/A,N/A,500.16,494.95,505.37,505.37,521,N/A,N/A,N/A,N/A,N/A,492.87,N/A,484.53,251.64,N/A
CDM,2770543,BURR LVL 04,Outpatient,,,272,521,427.22,239.66,521,494.95,239.66,494.95,494.95,239.66,505.37,239.66,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,239.66,500.16,239.66,500.16,494.95,505.37,505.37,521,285.1,285.1,282.25,239.66,239.66,492.87,239.66,484.53,251.64,N/A
CDM,2770550,BURR LVL 05,Inpatient,,,272,987,987,476.72,987,937.65,N/A,937.65,937.65,N/A,957.39,N/A,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,N/A,N/A,N/A,947.52,937.65,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,933.7,N/A,917.91,476.72,N/A
CDM,2770550,BURR LVL 05,Outpatient,,,272,987,809.34,454.02,987,937.65,454.02,937.65,937.65,454.02,957.39,454.02,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,454.02,947.52,454.02,947.52,937.65,957.39,957.39,987,540.1,540.1,534.7,454.02,454.02,933.7,454.02,917.91,476.72,N/A
CDM,2770568,BURR LVL 06,Inpatient,,,272,2335,2335,1127.81,2335,2218.25,N/A,2218.25,2218.25,N/A,2264.95,N/A,N/A,N/A,N/A,2241.6,2241.6,2264.95,2241.6,2218.25,N/A,N/A,N/A,2241.6,2218.25,2264.95,2264.95,2335,N/A,N/A,N/A,N/A,N/A,2208.91,N/A,2171.55,1127.81,N/A
CDM,2770568,BURR LVL 06,Outpatient,,,272,2335,1914.7,1074.1,2335,2218.25,1074.1,2218.25,2218.25,1074.1,2264.95,1074.1,N/A,N/A,N/A,2241.6,2241.6,2264.95,2241.6,2218.25,1074.1,2241.6,1074.1,2241.6,2218.25,2264.95,2264.95,2335,1277.75,1277.75,1264.97,1074.1,1074.1,2208.91,1074.1,2171.55,1127.81,N/A
CDM,2770576,BUTTON SEPTAL LVL 01,Inpatient,,,272,521,521,251.64,521,494.95,N/A,494.95,494.95,N/A,505.37,N/A,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,N/A,N/A,N/A,500.16,494.95,505.37,505.37,521,N/A,N/A,N/A,N/A,N/A,492.87,N/A,484.53,251.64,N/A
CDM,2770576,BUTTON SEPTAL LVL 01,Outpatient,,,272,521,427.22,239.66,521,494.95,239.66,494.95,494.95,239.66,505.37,239.66,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,239.66,500.16,239.66,500.16,494.95,505.37,505.37,521,285.1,285.1,282.25,239.66,239.66,492.87,239.66,484.53,251.64,N/A
HCPCS/CPT,2770584,IMP CABLE LVL 01,Outpatient,,C1889,278,276,270.48,126.96,276,262.2,126.96,262.2,262.2,126.96,267.72,126.96,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,126.96,264.96,126.96,264.96,262.2,267.72,267.72,276,151.03,151.03,149.52,126.96,126.96,261.1,126.96,256.68,133.31,N/A
