Updated on: 9/1/223,9/18/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,Banner Funded Care,BCBS,BCBS Blue Select PPO,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,Coventry First Health,Coventry Work Comp,First Choice of Midwest,Health InfoNet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Medicare Advantage,Medicare Allowable,Mountain Health Co Op,TriCare East Humana Military,TRICARE OVERSEAS,Tricare West HealthNet FS,TRIWEST,UHC Commercial,UHC FEHB,Veterans Administration,Wise Provider Networks,WY Medicaid
CDM,21048,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,21063,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,22368,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,22418,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,22434,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,Inpatient,,,121,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,30270,ROOM AND BOARD NURSERY LEVEL 4,Inpatient,,,174,7775,3265.5,270.92,7775,6608.75,N/A,2021.5,7775,7775,N/A,N/A,6764.25,N/A,7464,7464,6997.5,7386.25,N/A,6997.5,N/A,N/A,N/A,7230.75,2270.3,2270.3,2247.6,7775,7075.25,N/A,N/A,7775,270.92
CDM,30619,ROOM AND BOARD PEDIATRICS PVT,Inpatient,,,113,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,31047,ROOM AND BOARD ICU,Inpatient,,,200,7299,3065.58,270.92,7299,6204.15,N/A,1897.74,7299,7299,N/A,N/A,6350.13,N/A,7007.04,7007.04,6569.1,6934.05,N/A,6569.1,N/A,N/A,N/A,6788.07,2131.31,2131.31,2110,7299,6642.09,N/A,N/A,7299,270.92
CDM,31062,ROOM AND BOARD ICU,Inpatient,,,200,7299,3065.58,270.92,7299,6204.15,N/A,1897.74,7299,7299,N/A,N/A,6350.13,N/A,7007.04,7007.04,6569.1,6934.05,N/A,6569.1,N/A,N/A,N/A,6788.07,2131.31,2131.31,2110,7299,6642.09,N/A,N/A,7299,270.92
CDM,32367,ROOM AND BOARD PEDIATRICS PVT,Inpatient,,,113,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,32433,ROOM AND BOARD ICU,Inpatient,,,200,7299,3065.58,270.92,7299,6204.15,N/A,1897.74,7299,7299,N/A,N/A,6350.13,N/A,7007.04,7007.04,6569.1,6934.05,N/A,6569.1,N/A,N/A,N/A,6788.07,2131.31,2131.31,2110,7299,6642.09,N/A,N/A,7299,270.92
CDM,33274,ROOM AND BOARD ICU,Inpatient,,,200,7299,3065.58,270.92,7299,6204.15,N/A,1897.74,7299,7299,N/A,N/A,6350.13,N/A,7007.04,7007.04,6569.1,6934.05,N/A,6569.1,N/A,N/A,N/A,6788.07,2131.31,2131.31,2110,7299,6642.09,N/A,N/A,7299,270.92
CDM,39263,ROOM AND BOARD ICU,Inpatient,,,200,7299,3065.58,270.92,7299,6204.15,N/A,1897.74,7299,7299,N/A,N/A,6350.13,N/A,7007.04,7007.04,6569.1,6934.05,N/A,6569.1,N/A,N/A,N/A,6788.07,2131.31,2131.31,2110,7299,6642.09,N/A,N/A,7299,270.92
CDM,40279,ROOM AND BOARD NURSERY LEVEL 2 LOWER ACUITY,Inpatient,,,172,3438,1443.96,270.92,3438,2922.3,N/A,893.88,3438,3438,N/A,N/A,2991.06,N/A,3300.48,3300.48,3094.2,3266.1,N/A,3094.2,N/A,N/A,N/A,3197.34,1003.9,1003.9,993.86,3438,3128.58,N/A,N/A,3438,270.92
CDM,50278,ROOM AND BOARD NURSERY LEVEL 1,Inpatient,,,171,2063,866.46,270.92,2063,1753.55,N/A,536.38,2063,2063,N/A,N/A,1794.81,N/A,1980.48,1980.48,1856.7,1959.85,N/A,1856.7,N/A,N/A,N/A,1918.59,602.4,602.4,596.38,2063,1877.33,N/A,N/A,2063,270.92
CDM,60277,ROOM AND BOARD NURSERY LEVEL 2 HIGHER ACUITY,Inpatient,,,172,3438,1443.96,270.92,3438,2922.3,N/A,893.88,3438,3438,N/A,N/A,2991.06,N/A,3300.48,3300.48,3094.2,3266.1,N/A,3094.2,N/A,N/A,N/A,3197.34,1003.9,1003.9,993.86,3438,3128.58,N/A,N/A,3438,270.92
CDM,73270,ROOM AND BOARD ICU PEDIATRICS,Inpatient,,,203,8516,3576.72,270.92,8516,7238.6,N/A,2214.16,8516,8516,N/A,N/A,7408.92,N/A,8175.36,8175.36,7664.4,8090.2,N/A,7664.4,N/A,N/A,N/A,7919.88,2486.67,2486.67,2461.8,8516,7749.56,N/A,N/A,8516,270.92
CDM,80275,ROOM AND BOARD NURSERY LEVEL 1 BOARDER,Inpatient,,,171,2063,866.46,270.92,2063,1753.55,N/A,536.38,2063,2063,N/A,N/A,1794.81,N/A,1980.48,1980.48,1856.7,1959.85,N/A,1856.7,N/A,N/A,N/A,1918.59,602.4,602.4,596.38,2063,1877.33,N/A,N/A,2063,270.92
CDM,82453,ROOM AND BOARD PEDIATRICS PVT,Inpatient,,,113,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,91041,ROOM AND BOARD MEDICAL SURGICAL PVT,Inpatient,,,111,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,91066,ROOM AND BOARD MEDICAL SURGICAL PVT,Inpatient,,,111,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,92361,ROOM AND BOARD MEDICAL SURGICAL PVT,Inpatient,,,111,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,92411,ROOM AND BOARD MEDICAL SURGICAL PVT,Inpatient,,,111,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,92452,ROOM AND BOARD MEDICAL SURGICAL PVT,Inpatient,,,111,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,93278,ROOM AND BOARD MEDICAL SURGICAL PVT,Inpatient,,,111,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
CDM,99267,ROOM AND BOARD MEDICAL SURGICAL PVT,Inpatient,,,111,2433,1021.86,270.92,2433,2068.05,N/A,632.58,2433,2433,N/A,N/A,2116.71,N/A,2335.68,2335.68,2189.7,2311.35,N/A,2189.7,N/A,N/A,N/A,2262.69,710.44,710.44,703.34,2433,2214.03,N/A,N/A,2433,270.92
HCPCS/CPT,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,Outpatient,,C1883,275,3748,1574.16,674.64,3748,3185.8,674.64,974.48,2454.94,2398.72,3167.06,N/A,3260.76,3260.76,3598.08,3598.08,3185.8,3560.6,N/A,3373.2,N/A,N/A,N/A,3485.64,3748,3748,3748,N/A,3410.68,3410.68,N/A,3073.36,N/A
CDM,2770055,CLIP APPLIER LVL 01,Inpatient,,,272,521,218.82,135.46,500.16,442.85,N/A,135.46,N/A,N/A,N/A,N/A,453.27,N/A,500.16,500.16,468.9,494.95,N/A,N/A,N/A,N/A,N/A,484.53,N/A,N/A,N/A,N/A,474.11,N/A,N/A,N/A,N/A
CDM,2770055,CLIP APPLIER LVL 01,Outpatient,,,272,521,218.82,93.78,521,442.85,93.78,135.46,341.25,333.44,440.25,N/A,453.27,453.27,500.16,500.16,442.85,494.95,N/A,468.9,N/A,N/A,N/A,484.53,521,521,521,N/A,474.11,474.11,N/A,427.22,N/A
CDM,2770063,CLIP APPLIER LVL 02,Inpatient,,,272,987,414.54,256.62,947.52,838.95,N/A,256.62,N/A,N/A,N/A,N/A,858.69,N/A,947.52,947.52,888.3,937.65,N/A,N/A,N/A,N/A,N/A,917.91,N/A,N/A,N/A,N/A,898.17,N/A,N/A,N/A,N/A
CDM,2770063,CLIP APPLIER LVL 02,Outpatient,,,272,987,414.54,177.66,987,838.95,177.66,256.62,646.49,631.68,834.01,N/A,858.69,858.69,947.52,947.52,838.95,937.65,N/A,888.3,N/A,N/A,N/A,917.91,987,987,987,N/A,898.17,898.17,N/A,809.34,N/A
CDM,2770170,BIT LVL 03,Inpatient,,,272,987,414.54,256.62,947.52,838.95,N/A,256.62,N/A,N/A,N/A,N/A,858.69,N/A,947.52,947.52,888.3,937.65,N/A,N/A,N/A,N/A,N/A,917.91,N/A,N/A,N/A,N/A,898.17,N/A,N/A,N/A,N/A
CDM,2770170,BIT LVL 03,Outpatient,,,272,987,414.54,177.66,987,838.95,177.66,256.62,646.49,631.68,834.01,N/A,858.69,858.69,947.52,947.52,838.95,937.65,N/A,888.3,N/A,N/A,N/A,917.91,987,987,987,N/A,898.17,898.17,N/A,809.34,N/A
CDM,2770287,BLADE LVL 07,Inpatient,,,272,1869,784.98,485.94,1794.24,1588.65,N/A,485.94,N/A,N/A,N/A,N/A,1626.03,N/A,1794.24,1794.24,1682.1,1775.55,N/A,N/A,N/A,N/A,N/A,1738.17,N/A,N/A,N/A,N/A,1700.79,N/A,N/A,N/A,N/A
CDM,2770287,BLADE LVL 07,Outpatient,,,272,1869,784.98,336.42,1869,1588.65,336.42,485.94,1224.19,1196.16,1579.31,N/A,1626.03,1626.03,1794.24,1794.24,1588.65,1775.55,N/A,1682.1,N/A,N/A,N/A,1738.17,1869,1869,1869,N/A,1700.79,1700.79,N/A,1532.58,N/A
CDM,2770329,HYPO HYPER THERMAL LVL 01,Inpatient,,,271,147,61.74,38.22,141.12,124.95,N/A,38.22,N/A,N/A,N/A,N/A,127.89,N/A,141.12,141.12,132.3,139.65,N/A,N/A,N/A,N/A,N/A,136.71,N/A,N/A,N/A,N/A,133.77,N/A,N/A,N/A,N/A
CDM,2770329,HYPO HYPER THERMAL LVL 01,Outpatient,,,271,147,61.74,26.46,147,124.95,26.46,38.22,96.29,94.08,124.21,N/A,127.89,127.89,141.12,141.12,124.95,139.65,N/A,132.3,N/A,N/A,N/A,136.71,147,147,147,N/A,133.77,133.77,N/A,120.54,N/A
HCPCS/CPT,2770337,IMP BOLT LVL 01,Outpatient,,C1713,278,619,259.98,111.42,619,526.15,111.42,160.94,405.44,396.16,523.05,N/A,538.53,538.53,594.24,594.24,526.15,588.05,N/A,557.1,N/A,N/A,N/A,575.67,619,619,619,N/A,563.29,563.29,N/A,507.58,N/A
HCPCS/CPT,2770345,IMP BOLT LVL 02,Outpatient,,C1713,278,1232,517.44,221.76,1232,1047.2,221.76,320.32,806.96,788.48,1041.04,N/A,1071.84,1071.84,1182.72,1182.72,1047.2,1170.4,N/A,1108.8,N/A,N/A,N/A,1145.76,1232,1232,1232,N/A,1121.12,1121.12,N/A,1010.24,N/A
HCPCS/CPT,2770352,IMP BONE HUMAN SYNTHETIC LVL 01,Outpatient,,L8699,278,521,218.82,93.78,521,442.85,93.78,135.46,341.25,333.44,440.25,N/A,453.27,453.27,500.16,500.16,442.85,494.95,N/A,468.9,N/A,N/A,N/A,484.53,521,521,521,N/A,474.11,474.11,N/A,427.22,N/A
HCPCS/CPT,2770360,IMP BONE HUMAN SYNTHETIC LVL 02,Outpatient,,L8699,278,1232,517.44,221.76,1232,1047.2,221.76,320.32,806.96,788.48,1041.04,N/A,1071.84,1071.84,1182.72,1182.72,1047.2,1170.4,N/A,1108.8,N/A,N/A,N/A,1145.76,1232,1232,1232,N/A,1121.12,1121.12,N/A,1010.24,N/A
HCPCS/CPT,2770378,IMP BONE HUMAN SYNTHETIC LVL 03,Outpatient,,L8699,278,1869,784.98,336.42,1869,1588.65,336.42,485.94,1224.19,1196.16,1579.31,N/A,1626.03,1626.03,1794.24,1794.24,1588.65,1775.55,N/A,1682.1,N/A,N/A,N/A,1738.17,1869,1869,1869,N/A,1700.79,1700.79,N/A,1532.58,N/A
HCPCS/CPT,2770386,IMP BONE HUMAN SYNTHETIC LVL 04,Outpatient,,L8699,278,2650,1113,477,2650,2252.5,477,689,1735.75,1696,2239.25,N/A,2305.5,2305.5,2544,2544,2252.5,2517.5,N/A,2385,N/A,N/A,N/A,2464.5,2650,2650,2650,N/A,2411.5,2411.5,N/A,2173,N/A
HCPCS/CPT,2770394,IMP BONE HUMAN SYNTHETIC LVL 09,Outpatient,,L8699,278,14644,6150.48,2635.92,14644,12447.4,2635.92,3807.44,9591.82,9372.16,12374.18,N/A,12740.28,12740.28,14058.24,14058.24,12447.4,13911.8,N/A,13179.6,N/A,N/A,N/A,13618.92,14644,14644,14644,N/A,13326.04,13326.04,N/A,12008.08,N/A
HCPCS/CPT,2770402,IMP BONE HUMAN SYNTHETIC LVL 05,Outpatient,,L8699,278,4164,1748.88,749.52,4164,3539.4,749.52,1082.64,2727.42,2664.96,3518.58,N/A,3622.68,3622.68,3997.44,3997.44,3539.4,3955.8,N/A,3747.6,N/A,N/A,N/A,3872.52,4164,4164,4164,N/A,3789.24,3789.24,N/A,3414.48,N/A
HCPCS/CPT,2770410,IMP BONE HUMAN SYNTHETIC LVL 06,Outpatient,,L8699,278,5869,2464.98,1056.42,5869,4988.65,1056.42,1525.94,3844.2,3756.16,4959.31,N/A,5106.03,5106.03,5634.24,5634.24,4988.65,5575.55,N/A,5282.1,N/A,N/A,N/A,5458.17,5869,5869,5869,N/A,5340.79,5340.79,N/A,4812.58,N/A
HCPCS/CPT,2770428,IMP BONE HUMAN SYNTHETIC LVL 07,Outpatient,,L8699,278,7824,3286.08,1408.32,7824,6650.4,1408.32,2034.24,5124.72,5007.36,6611.28,N/A,6806.88,6806.88,7511.04,7511.04,6650.4,7432.8,N/A,7041.6,N/A,N/A,N/A,7276.32,7824,7824,7824,N/A,7119.84,7119.84,N/A,6415.68,N/A
HCPCS/CPT,2770436,IMP BONE HUMAN SYNTHETIC LVL 08,Outpatient,,L8699,278,11734,4928.28,2112.12,11734,9973.9,2112.12,3050.84,7685.77,7509.76,9915.23,N/A,10208.58,10208.58,11264.64,11264.64,9973.9,11147.3,N/A,10560.6,N/A,N/A,N/A,10912.62,11734,11734,11734,N/A,10677.94,10677.94,N/A,9621.88,N/A
HCPCS/CPT,2770444,IMP BONE HUMAN SYNTHETIC LVL 10,Outpatient,,L8699,278,18304,7687.68,3294.72,18304,15558.4,3294.72,4759.04,11989.12,11714.56,15466.88,N/A,15924.48,15924.48,17571.84,17571.84,15558.4,17388.8,N/A,16473.6,N/A,N/A,N/A,17022.72,18304,18304,18304,N/A,16656.64,16656.64,N/A,15009.28,N/A
CDM,2770451,BOWL CELL SAVER LVL 01,Inpatient,,,272,987,414.54,256.62,947.52,838.95,N/A,256.62,N/A,N/A,N/A,N/A,858.69,N/A,947.52,947.52,888.3,937.65,N/A,N/A,N/A,N/A,N/A,917.91,N/A,N/A,N/A,N/A,898.17,N/A,N/A,N/A,N/A
CDM,2770451,BOWL CELL SAVER LVL 01,Outpatient,,,272,987,414.54,177.66,987,838.95,177.66,256.62,646.49,631.68,834.01,N/A,858.69,858.69,947.52,947.52,838.95,937.65,N/A,888.3,N/A,N/A,N/A,917.91,987,987,987,N/A,898.17,898.17,N/A,809.34,N/A
CDM,2770469,BRA SURG POSTOP LVL 02,Inpatient,,,271,392,164.64,101.92,376.32,333.2,N/A,101.92,N/A,N/A,N/A,N/A,341.04,N/A,376.32,376.32,352.8,372.4,N/A,N/A,N/A,N/A,N/A,364.56,N/A,N/A,N/A,N/A,356.72,N/A,N/A,N/A,N/A
CDM,2770469,BRA SURG POSTOP LVL 02,Outpatient,,,271,392,164.64,70.56,392,333.2,70.56,101.92,256.76,250.88,331.24,N/A,341.04,341.04,376.32,376.32,333.2,372.4,N/A,352.8,N/A,N/A,N/A,364.56,392,392,392,N/A,356.72,356.72,N/A,321.44,N/A
CDM,2770477,BRUSH LVL 02,Inpatient,,,272,392,164.64,101.92,376.32,333.2,N/A,101.92,N/A,N/A,N/A,N/A,341.04,N/A,376.32,376.32,352.8,372.4,N/A,N/A,N/A,N/A,N/A,364.56,N/A,N/A,N/A,N/A,356.72,N/A,N/A,N/A,N/A
CDM,2770477,BRUSH LVL 02,Outpatient,,,272,392,164.64,70.56,392,333.2,70.56,101.92,256.76,250.88,331.24,N/A,341.04,341.04,376.32,376.32,333.2,372.4,N/A,352.8,N/A,N/A,N/A,364.56,392,392,392,N/A,356.72,356.72,N/A,321.44,N/A
CDM,2770485,BRUSH LVL 01,Inpatient,,,272,147,61.74,38.22,141.12,124.95,N/A,38.22,N/A,N/A,N/A,N/A,127.89,N/A,141.12,141.12,132.3,139.65,N/A,N/A,N/A,N/A,N/A,136.71,N/A,N/A,N/A,N/A,133.77,N/A,N/A,N/A,N/A
CDM,2770485,BRUSH LVL 01,Outpatient,,,272,147,61.74,26.46,147,124.95,26.46,38.22,96.29,94.08,124.21,N/A,127.89,127.89,141.12,141.12,124.95,139.65,N/A,132.3,N/A,N/A,N/A,136.71,147,147,147,N/A,133.77,133.77,N/A,120.54,N/A
HCPCS/CPT,2770493,IMP AGENT COLLAGN BULK 2.5ML LVL 06,Outpatient,,L8603,278,16840,7072.8,3031.2,16840,14314,3031.2,4378.4,11030.2,10777.6,14229.8,N/A,14650.8,14650.8,16166.4,16166.4,14314,15998,N/A,15156,N/A,N/A,N/A,15661.2,16840,16840,16840,N/A,15324.4,15324.4,N/A,13808.8,N/A
HCPCS/CPT,2770501,IMP AGENT SYNTHETIC BULK 1ML LVL 01,Outpatient,,L8606,278,147,61.74,26.46,147,124.95,26.46,38.22,96.29,94.08,124.21,N/A,127.89,127.89,141.12,141.12,124.95,139.65,N/A,132.3,N/A,N/A,N/A,136.71,147,147,147,N/A,133.77,133.77,N/A,120.54,N/A
CDM,2770519,BURR LVL 01,Inpatient,,,272,147,61.74,38.22,141.12,124.95,N/A,38.22,N/A,N/A,N/A,N/A,127.89,N/A,141.12,141.12,132.3,139.65,N/A,N/A,N/A,N/A,N/A,136.71,N/A,N/A,N/A,N/A,133.77,N/A,N/A,N/A,N/A
CDM,2770519,BURR LVL 01,Outpatient,,,272,147,61.74,26.46,147,124.95,26.46,38.22,96.29,94.08,124.21,N/A,127.89,127.89,141.12,141.12,124.95,139.65,N/A,132.3,N/A,N/A,N/A,136.71,147,147,147,N/A,133.77,133.77,N/A,120.54,N/A
CDM,2770527,BURR LVL 02,Inpatient,,,272,276,115.92,71.76,264.96,234.6,N/A,71.76,N/A,N/A,N/A,N/A,240.12,N/A,264.96,264.96,248.4,262.2,N/A,N/A,N/A,N/A,N/A,256.68,N/A,N/A,N/A,N/A,251.16,N/A,N/A,N/A,N/A
CDM,2770527,BURR LVL 02,Outpatient,,,272,276,115.92,49.68,276,234.6,49.68,71.76,180.78,176.64,233.22,N/A,240.12,240.12,264.96,264.96,234.6,262.2,N/A,248.4,N/A,N/A,N/A,256.68,276,276,276,N/A,251.16,251.16,N/A,226.32,N/A
CDM,2770535,BURR LVL 03,Inpatient,,,272,392,164.64,101.92,376.32,333.2,N/A,101.92,N/A,N/A,N/A,N/A,341.04,N/A,376.32,376.32,352.8,372.4,N/A,N/A,N/A,N/A,N/A,364.56,N/A,N/A,N/A,N/A,356.72,N/A,N/A,N/A,N/A
