Updated on: ,10/2/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,Patient Type,DRG,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,39 North,Aetna Banner Employee,BCBS,BCBS Federal FEHB,BCBS Medicare Advantage,Cigna Commercial,Cigna FEHB,CO Medicaid in WY,CO Medicaid RAE,Corizon Health,Coventry First Health,Coventry Work Comp,First Choice of Midwest,First Health Work Comp,Health Infonet First Choice,Humana Medi Advan,Medica Commercial,Medicare,Midlands Choice WY,Mountain Health Co Op,Multiplan,Multiplan PHCS,NE Medicaid in WY,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC FEHB,Union Pacific RR Employees,Veterans Administration,WY Medicaid
CDM,76711,ROOM AND BOARD SWING BED INTERMEDIATE,Inpatient,,,160,237,237,114.47,4547.8,225.15,3383,225.15,225.15,2395,229.89,2395,237,237,4547.8,227.52,227.52,229.89,227.52,225.15,2395,227.52,2395,227.52,225.15,229.89,229.89,237,N/A,N/A,189.6,2395,2395,225.15,2395,220.41,114.47,270.92
CDM,85381,ROOM AND BOARD NURSERY LEVEL 1 BOARDER,Inpatient,,,171,1033,1033,270.92,4547.8,981.35,3383,981.35,981.35,2395,1002.01,2395,1033,1033,4547.8,991.68,991.68,1002.01,991.68,981.35,2395,991.68,2395,991.68,981.35,1002.01,1002.01,1033,N/A,N/A,826.4,2395,2395,981.35,2395,960.69,498.94,270.92
CDM,98558,ROOM AND BOARD MED SURG 5 PLUS BEDS REMOTE,Inpatient,,,151,1218,1218,270.92,4547.8,1157.1,3383,1157.1,1157.1,2395,1181.46,2395,1218,1218,4547.8,1169.28,1169.28,1181.46,1169.28,1157.1,2395,1169.28,2395,1169.28,1157.1,1181.46,1181.46,1218,N/A,N/A,974.4,2395,2395,1157.1,2395,1132.74,588.29,270.92
HCPCS/CPT,2600286,INF SUBQ THRPY PROPH INIT 1ST HR,Outpatient,,96369,260,1307,862.62,269.84,1307,1241.65,575.08,1241.65,1241.65,588.15,1267.79,588.15,358.96,358.96,296.82,1254.72,1254.72,1267.79,1254.72,1241.65,588.15,1254.72,588.15,1254.72,1241.65,1267.79,1267.79,1307,631.79,631.79,625.47,588.15,588.15,1241.65,588.15,1215.51,631.28,269.84
HCPCS/CPT,2600294,INF SUBQ THRPY PROPH ADDL HR,Outpatient,,96370,260,122,80.52,53.68,122,115.9,53.68,115.9,115.9,54.9,118.34,54.9,122,122,60.89,117.12,117.12,118.34,117.12,115.9,54.9,117.12,54.9,117.12,115.9,118.34,118.34,122,58.97,58.97,58.38,54.9,54.9,115.9,54.9,113.46,58.93,55.35
HCPCS/CPT,2602415,INF CASIRIV AND IMDEV W POST MNTR,Outpatient,,M0243,260,552,364.32,242.88,647.34,524.4,242.88,524.4,524.4,248.4,535.44,248.4,358.96,358.96,647.34,529.92,529.92,535.44,529.92,524.4,248.4,529.92,248.4,529.92,524.4,535.44,535.44,552,266.83,266.83,264.16,248.4,248.4,524.4,248.4,513.36,266.62,588.49
HCPCS/CPT,2602449,INF BAMLANIV AND ETESEV W POST MNTR,Outpatient,,M0245,260,552,364.32,242.88,647.34,524.4,242.88,524.4,524.4,248.4,535.44,248.4,358.96,358.96,647.34,529.92,529.92,535.44,529.92,524.4,248.4,529.92,248.4,529.92,524.4,535.44,535.44,552,266.83,266.83,264.16,248.4,248.4,524.4,248.4,513.36,266.62,588.49
HCPCS/CPT,2602498,INF SOTROVIMAB W POST MNTR,Outpatient,,M0247,260,552,364.32,242.88,647.34,524.4,242.88,524.4,524.4,248.4,535.44,248.4,358.96,358.96,647.34,529.92,529.92,535.44,529.92,524.4,248.4,529.92,248.4,529.92,524.4,535.44,535.44,552,266.83,266.83,264.16,248.4,248.4,524.4,248.4,513.36,266.62,588.49
CDM,2770055,CLIP APPLIER LVL 01,Inpatient,,,272,521,521,251.64,521,494.95,N/A,494.95,494.95,N/A,505.37,N/A,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,N/A,N/A,N/A,500.16,494.95,505.37,505.37,521,N/A,N/A,N/A,N/A,N/A,494.95,N/A,484.53,251.64,N/A
CDM,2770055,CLIP APPLIER LVL 01,Outpatient,,,272,521,380.33,229.24,521,494.95,229.24,494.95,494.95,234.45,505.37,234.45,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,234.45,500.16,234.45,500.16,494.95,505.37,505.37,521,251.84,251.84,249.32,234.45,234.45,494.95,234.45,484.53,251.64,N/A
CDM,2770063,CLIP APPLIER LVL 02,Inpatient,,,272,987,987,476.72,987,937.65,N/A,937.65,937.65,N/A,957.39,N/A,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,N/A,N/A,N/A,947.52,937.65,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,937.65,N/A,917.91,476.72,N/A
CDM,2770063,CLIP APPLIER LVL 02,Outpatient,,,272,987,720.51,434.28,987,937.65,434.28,937.65,937.65,444.15,957.39,444.15,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,444.15,947.52,444.15,947.52,937.65,957.39,957.39,987,477.1,477.1,472.33,444.15,444.15,937.65,444.15,917.91,476.72,N/A
CDM,2770170,BIT LVL 03,Inpatient,,,272,987,987,476.72,987,937.65,N/A,937.65,937.65,N/A,957.39,N/A,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,N/A,N/A,N/A,947.52,937.65,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,937.65,N/A,917.91,476.72,N/A
CDM,2770170,BIT LVL 03,Outpatient,,,272,987,720.51,434.28,987,937.65,434.28,937.65,937.65,444.15,957.39,444.15,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,444.15,947.52,444.15,947.52,937.65,957.39,957.39,987,477.1,477.1,472.33,444.15,444.15,937.65,444.15,917.91,476.72,N/A
CDM,2770287,BLADE LVL 07,Inpatient,,,272,1869,1869,902.73,1869,1775.55,N/A,1775.55,1775.55,N/A,1812.93,N/A,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,N/A,N/A,N/A,1794.24,1775.55,1812.93,1812.93,1869,N/A,N/A,N/A,N/A,N/A,1775.55,N/A,1738.17,902.73,N/A
CDM,2770287,BLADE LVL 07,Outpatient,,,272,1869,1364.37,822.36,1869,1775.55,822.36,1775.55,1775.55,841.05,1812.93,841.05,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,841.05,1794.24,841.05,1794.24,1775.55,1812.93,1812.93,1869,903.45,903.45,894.42,841.05,841.05,1775.55,841.05,1738.17,902.73,N/A
CDM,2770329,HYPO HYPER THERMAL LVL 01,Inpatient,,,271,147,147,71,147,139.65,N/A,139.65,139.65,N/A,142.59,N/A,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,N/A,N/A,N/A,141.12,139.65,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.65,N/A,136.71,71,N/A
CDM,2770329,HYPO HYPER THERMAL LVL 01,Outpatient,,,271,147,92.61,64.68,147,139.65,64.68,139.65,139.65,66.15,142.59,66.15,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,66.15,141.12,66.15,141.12,139.65,142.59,142.59,147,71.06,71.06,70.35,66.15,66.15,139.65,66.15,136.71,71,N/A
HCPCS/CPT,2770337,IMP BOLT LVL 01,Outpatient,,C1713,278,619,402.35,272.36,619,588.05,272.36,588.05,588.05,278.55,600.43,278.55,N/A,N/A,N/A,594.24,594.24,600.43,594.24,588.05,278.55,594.24,278.55,594.24,588.05,600.43,600.43,619,299.22,299.22,296.23,278.55,278.55,588.05,278.55,575.67,298.98,N/A
HCPCS/CPT,2770345,IMP BOLT LVL 02,Outpatient,,C1713,278,1232,800.8,542.08,1232,1170.4,542.08,1170.4,1170.4,554.4,1195.04,554.4,N/A,N/A,N/A,1182.72,1182.72,1195.04,1182.72,1170.4,554.4,1182.72,554.4,1182.72,1170.4,1195.04,1195.04,1232,595.53,595.53,589.57,554.4,554.4,1170.4,554.4,1145.76,595.06,N/A
HCPCS/CPT,2770352,IMP BONE HUMAN SYNTHETIC LVL 01,Outpatient,,L8699,278,521,338.65,229.24,521,494.95,229.24,494.95,494.95,234.45,505.37,234.45,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,234.45,500.16,234.45,500.16,494.95,505.37,505.37,521,251.84,251.84,249.32,234.45,234.45,494.95,234.45,484.53,251.64,N/A
HCPCS/CPT,2770360,IMP BONE HUMAN SYNTHETIC LVL 02,Outpatient,,L8699,278,1232,800.8,542.08,1232,1170.4,542.08,1170.4,1170.4,554.4,1195.04,554.4,N/A,N/A,N/A,1182.72,1182.72,1195.04,1182.72,1170.4,554.4,1182.72,554.4,1182.72,1170.4,1195.04,1195.04,1232,595.53,595.53,589.57,554.4,554.4,1170.4,554.4,1145.76,595.06,N/A
HCPCS/CPT,2770378,IMP BONE HUMAN SYNTHETIC LVL 03,Outpatient,,L8699,278,1869,1214.85,822.36,1869,1775.55,822.36,1775.55,1775.55,841.05,1812.93,841.05,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,841.05,1794.24,841.05,1794.24,1775.55,1812.93,1812.93,1869,903.45,903.45,894.42,841.05,841.05,1775.55,841.05,1738.17,902.73,N/A
HCPCS/CPT,2770386,IMP BONE HUMAN SYNTHETIC LVL 04,Outpatient,,L8699,278,2650,1722.5,1166,2650,2517.5,1166,2517.5,2517.5,1192.5,2570.5,1192.5,N/A,N/A,N/A,2544,2544,2570.5,2544,2517.5,1192.5,2544,1192.5,2544,2517.5,2570.5,2570.5,2650,1280.97,1280.97,1268.16,1192.5,1192.5,2517.5,1192.5,2464.5,1279.95,N/A
HCPCS/CPT,2770394,IMP BONE HUMAN SYNTHETIC LVL 09,Outpatient,,L8699,278,14644,9518.6,6443.36,14644,13911.8,6443.36,13911.8,13911.8,6589.8,14204.68,6589.8,N/A,N/A,N/A,14058.24,14058.24,14204.68,14058.24,13911.8,6589.8,14058.24,6589.8,14058.24,13911.8,14204.68,14204.68,14644,7078.7,7078.7,7007.91,6589.8,6589.8,13911.8,6589.8,13618.92,7073.05,N/A
HCPCS/CPT,2770402,IMP BONE HUMAN SYNTHETIC LVL 05,Outpatient,,L8699,278,4164,2706.6,1832.16,4164,3955.8,1832.16,3955.8,3955.8,1873.8,4039.08,1873.8,N/A,N/A,N/A,3997.44,3997.44,4039.08,3997.44,3955.8,1873.8,3997.44,1873.8,3997.44,3955.8,4039.08,4039.08,4164,2012.82,2012.82,1992.69,1873.8,1873.8,3955.8,1873.8,3872.52,2011.21,N/A
HCPCS/CPT,2770410,IMP BONE HUMAN SYNTHETIC LVL 06,Outpatient,,L8699,278,5869,3814.85,2582.36,5869,5575.55,2582.36,5575.55,5575.55,2641.05,5692.93,2641.05,N/A,N/A,N/A,5634.24,5634.24,5692.93,5634.24,5575.55,2641.05,5634.24,2641.05,5634.24,5575.55,5692.93,5692.93,5869,2836.99,2836.99,2808.62,2641.05,2641.05,5575.55,2641.05,5458.17,2834.73,N/A
HCPCS/CPT,2770428,IMP BONE HUMAN SYNTHETIC LVL 07,Outpatient,,L8699,278,7824,5085.6,3442.56,7824,7432.8,3442.56,7432.8,7432.8,3520.8,7589.28,3520.8,N/A,N/A,N/A,7511.04,7511.04,7589.28,7511.04,7432.8,3520.8,7511.04,3520.8,7511.04,7432.8,7589.28,7589.28,7824,3782.01,3782.01,3744.19,3520.8,3520.8,7432.8,3520.8,7276.32,3778.99,N/A
HCPCS/CPT,2770436,IMP BONE HUMAN SYNTHETIC LVL 08,Outpatient,,L8699,278,11734,7627.1,5162.96,11734,11147.3,5162.96,11147.3,11147.3,5280.3,11381.98,5280.3,N/A,N/A,N/A,11264.64,11264.64,11381.98,11264.64,11147.3,5280.3,11264.64,5280.3,11264.64,11147.3,11381.98,11381.98,11734,5672.05,5672.05,5615.33,5280.3,5280.3,11147.3,5280.3,10912.62,5667.52,N/A
HCPCS/CPT,2770444,IMP BONE HUMAN SYNTHETIC LVL 10,Outpatient,,L8699,278,18304,11897.6,8053.76,18304,17388.8,8053.76,17388.8,17388.8,8236.8,17754.88,8236.8,N/A,N/A,N/A,17571.84,17571.84,17754.88,17571.84,17388.8,8236.8,17571.84,8236.8,17571.84,17388.8,17754.88,17754.88,18304,8847.9,8847.9,8759.42,8236.8,8236.8,17388.8,8236.8,17022.72,8840.83,N/A
CDM,2770469,BRA SURG POSTOP LVL 02,Inpatient,,,271,392,392,189.34,392,372.4,N/A,372.4,372.4,N/A,380.24,N/A,N/A,N/A,N/A,376.32,376.32,380.24,376.32,372.4,N/A,N/A,N/A,376.32,372.4,380.24,380.24,392,N/A,N/A,N/A,N/A,N/A,372.4,N/A,364.56,189.34,N/A
CDM,2770469,BRA SURG POSTOP LVL 02,Outpatient,,,271,392,246.96,172.48,392,372.4,172.48,372.4,372.4,176.4,380.24,176.4,N/A,N/A,N/A,376.32,376.32,380.24,376.32,372.4,176.4,376.32,176.4,376.32,372.4,380.24,380.24,392,189.49,189.49,187.6,176.4,176.4,372.4,176.4,364.56,189.34,N/A
CDM,2770477,BRUSH LVL 02,Inpatient,,,272,392,392,189.34,392,372.4,N/A,372.4,372.4,N/A,380.24,N/A,N/A,N/A,N/A,376.32,376.32,380.24,376.32,372.4,N/A,N/A,N/A,376.32,372.4,380.24,380.24,392,N/A,N/A,N/A,N/A,N/A,372.4,N/A,364.56,189.34,N/A
CDM,2770477,BRUSH LVL 02,Outpatient,,,272,392,286.16,172.48,392,372.4,172.48,372.4,372.4,176.4,380.24,176.4,N/A,N/A,N/A,376.32,376.32,380.24,376.32,372.4,176.4,376.32,176.4,376.32,372.4,380.24,380.24,392,189.49,189.49,187.6,176.4,176.4,372.4,176.4,364.56,189.34,N/A
CDM,2770485,BRUSH LVL 01,Inpatient,,,272,147,147,71,147,139.65,N/A,139.65,139.65,N/A,142.59,N/A,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,N/A,N/A,N/A,141.12,139.65,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.65,N/A,136.71,71,N/A
CDM,2770485,BRUSH LVL 01,Outpatient,,,272,147,107.31,64.68,147,139.65,64.68,139.65,139.65,66.15,142.59,66.15,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,66.15,141.12,66.15,141.12,139.65,142.59,142.59,147,71.06,71.06,70.35,66.15,66.15,139.65,66.15,136.71,71,N/A
HCPCS/CPT,2770501,IMP AGENT SYNTHETIC BULK 1ML LVL 01,Outpatient,,L8606,278,147,95.55,64.68,147,139.65,64.68,139.65,139.65,66.15,142.59,66.15,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,66.15,141.12,66.15,141.12,139.65,142.59,142.59,147,71.06,71.06,70.35,66.15,66.15,139.65,66.15,136.71,71,N/A
CDM,2770519,BURR LVL 01,Inpatient,,,272,147,147,71,147,139.65,N/A,139.65,139.65,N/A,142.59,N/A,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,N/A,N/A,N/A,141.12,139.65,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.65,N/A,136.71,71,N/A
CDM,2770519,BURR LVL 01,Outpatient,,,272,147,107.31,64.68,147,139.65,64.68,139.65,139.65,66.15,142.59,66.15,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,66.15,141.12,66.15,141.12,139.65,142.59,142.59,147,71.06,71.06,70.35,66.15,66.15,139.65,66.15,136.71,71,N/A
CDM,2770527,BURR LVL 02,Inpatient,,,272,276,276,133.31,276,262.2,N/A,262.2,262.2,N/A,267.72,N/A,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,N/A,N/A,N/A,264.96,262.2,267.72,267.72,276,N/A,N/A,N/A,N/A,N/A,262.2,N/A,256.68,133.31,N/A
CDM,2770527,BURR LVL 02,Outpatient,,,272,276,201.48,121.44,276,262.2,121.44,262.2,262.2,124.2,267.72,124.2,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,124.2,264.96,124.2,264.96,262.2,267.72,267.72,276,133.41,133.41,132.08,124.2,124.2,262.2,124.2,256.68,133.31,N/A
CDM,2770535,BURR LVL 03,Inpatient,,,272,392,392,189.34,392,372.4,N/A,372.4,372.4,N/A,380.24,N/A,N/A,N/A,N/A,376.32,376.32,380.24,376.32,372.4,N/A,N/A,N/A,376.32,372.4,380.24,380.24,392,N/A,N/A,N/A,N/A,N/A,372.4,N/A,364.56,189.34,N/A
CDM,2770535,BURR LVL 03,Outpatient,,,272,392,286.16,172.48,392,372.4,172.48,372.4,372.4,176.4,380.24,176.4,N/A,N/A,N/A,376.32,376.32,380.24,376.32,372.4,176.4,376.32,176.4,376.32,372.4,380.24,380.24,392,189.49,189.49,187.6,176.4,176.4,372.4,176.4,364.56,189.34,N/A
CDM,2770543,BURR LVL 04,Inpatient,,,272,521,521,251.64,521,494.95,N/A,494.95,494.95,N/A,505.37,N/A,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,N/A,N/A,N/A,500.16,494.95,505.37,505.37,521,N/A,N/A,N/A,N/A,N/A,494.95,N/A,484.53,251.64,N/A
CDM,2770543,BURR LVL 04,Outpatient,,,272,521,380.33,229.24,521,494.95,229.24,494.95,494.95,234.45,505.37,234.45,N/A,N/A,N/A,500.16,500.16,505.37,500.16,494.95,234.45,500.16,234.45,500.16,494.95,505.37,505.37,521,251.84,251.84,249.32,234.45,234.45,494.95,234.45,484.53,251.64,N/A
CDM,2770550,BURR LVL 05,Inpatient,,,272,987,987,476.72,987,937.65,N/A,937.65,937.65,N/A,957.39,N/A,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,N/A,N/A,N/A,947.52,937.65,957.39,957.39,987,N/A,N/A,N/A,N/A,N/A,937.65,N/A,917.91,476.72,N/A
CDM,2770550,BURR LVL 05,Outpatient,,,272,987,720.51,434.28,987,937.65,434.28,937.65,937.65,444.15,957.39,444.15,N/A,N/A,N/A,947.52,947.52,957.39,947.52,937.65,444.15,947.52,444.15,947.52,937.65,957.39,957.39,987,477.1,477.1,472.33,444.15,444.15,937.65,444.15,917.91,476.72,N/A
CDM,2770568,BURR LVL 06,Inpatient,,,272,2335,2335,1127.81,2335,2218.25,N/A,2218.25,2218.25,N/A,2264.95,N/A,N/A,N/A,N/A,2241.6,2241.6,2264.95,2241.6,2218.25,N/A,N/A,N/A,2241.6,2218.25,2264.95,2264.95,2335,N/A,N/A,N/A,N/A,N/A,2218.25,N/A,2171.55,1127.81,N/A
CDM,2770568,BURR LVL 06,Outpatient,,,272,2335,1704.55,1027.4,2335,2218.25,1027.4,2218.25,2218.25,1050.75,2264.95,1050.75,N/A,N/A,N/A,2241.6,2241.6,2264.95,2241.6,2218.25,1050.75,2241.6,1050.75,2241.6,2218.25,2264.95,2264.95,2335,1128.71,1128.71,1117.42,1050.75,1050.75,2218.25,1050.75,2171.55,1127.81,N/A
HCPCS/CPT,2770584,IMP CABLE LVL 01,Outpatient,,C1889,278,276,179.4,121.44,276,262.2,121.44,262.2,262.2,124.2,267.72,124.2,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,124.2,264.96,124.2,264.96,262.2,267.72,267.72,276,133.41,133.41,132.08,124.2,124.2,262.2,124.2,256.68,133.31,N/A
HCPCS/CPT,2770592,IMP CABLE LVL 02,Outpatient,,C1889,278,736,478.4,323.84,736,699.2,323.84,699.2,699.2,331.2,713.92,331.2,N/A,N/A,N/A,706.56,706.56,713.92,706.56,699.2,331.2,706.56,331.2,706.56,699.2,713.92,713.92,736,355.77,355.77,352.21,331.2,331.2,699.2,331.2,684.48,355.49,N/A
HCPCS/CPT,2770600,IMP CABLE LVL 03,Outpatient,,C1889,278,1232,800.8,542.08,1232,1170.4,542.08,1170.4,1170.4,554.4,1195.04,554.4,N/A,N/A,N/A,1182.72,1182.72,1195.04,1182.72,1170.4,554.4,1182.72,554.4,1182.72,1170.4,1195.04,1195.04,1232,595.53,595.53,589.57,554.4,554.4,1170.4,554.4,1145.76,595.06,N/A
HCPCS/CPT,2770618,IMP CABLE LVL 04,Outpatient,,C1889,278,1869,1214.85,822.36,1869,1775.55,822.36,1775.55,1775.55,841.05,1812.93,841.05,N/A,N/A,N/A,1794.24,1794.24,1812.93,1794.24,1775.55,841.05,1794.24,841.05,1794.24,1775.55,1812.93,1812.93,1869,903.45,903.45,894.42,841.05,841.05,1775.55,841.05,1738.17,902.73,N/A
HCPCS/CPT,2770626,IMP CABLE LVL 05,Outpatient,,C1889,278,3091,2009.15,1360.04,3091,2936.45,1360.04,2936.45,2936.45,1390.95,2998.27,1390.95,N/A,N/A,N/A,2967.36,2967.36,2998.27,2967.36,2936.45,1390.95,2967.36,1390.95,2967.36,2936.45,2998.27,2998.27,3091,1494.15,1494.15,1479.21,1390.95,1390.95,2936.45,1390.95,2874.63,1492.95,N/A
CDM,2770634,CANNULA LVL 01,Inpatient,,,272,147,147,71,147,139.65,N/A,139.65,139.65,N/A,142.59,N/A,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,N/A,N/A,N/A,141.12,139.65,142.59,142.59,147,N/A,N/A,N/A,N/A,N/A,139.65,N/A,136.71,71,N/A
CDM,2770634,CANNULA LVL 01,Outpatient,,,272,147,107.31,64.68,147,139.65,64.68,139.65,139.65,66.15,142.59,66.15,N/A,N/A,N/A,141.12,141.12,142.59,141.12,139.65,66.15,141.12,66.15,141.12,139.65,142.59,142.59,147,71.06,71.06,70.35,66.15,66.15,139.65,66.15,136.71,71,N/A
CDM,2770642,CANNULA LVL 02,Inpatient,,,272,276,276,133.31,276,262.2,N/A,262.2,262.2,N/A,267.72,N/A,N/A,N/A,N/A,264.96,264.96,267.72,264.96,262.2,N/A,N/A,N/A,264.96,262.2,267.72,267.72,276,N/A,N/A,N/A,N/A,N/A,262.2,N/A,256.68,133.31,N/A
