Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA AZ IFP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,DEVOTED HEALTH MEDICARE ADV,EVERNORTH BH COMMERCIAL,Evernorth BH Medicare Adv,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MOLINA COMPLETE CARE,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Quik Trip,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,32334,ROOM AND BOARD PEDIATRICS PVT,,Inpatient,,113,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
CDM,33225,ROOM AND BOARD ICU,,Inpatient,,200,6753,6753,3038.85,7164,3582,4612.3,3466,3687.14,3466,4467,3687.14,3466,5025.7,6077.7,6077.7,N/A,6753,6753,3466,3466,3466,6753,6753,7164,3466,5382.14,3466,4794.63,3812.6,5740.05,5740.05,3812.6,6753,4592.04,3466,3466,3466,3466,3466,N/A,3038.85,5718.9,3038.85,6077.7,4727.1,N/A,N/A,5402.4,3466,3466,5996.66,N/A,3466,3466,3466,3466,3466,3466,3466,3261.7,3466,3466
CDM,39271,ROOM AND BOARD ICU,,Inpatient,,200,6753,6753,3038.85,7164,3582,4612.3,3466,3687.14,3466,4467,3687.14,3466,5025.7,6077.7,6077.7,N/A,6753,6753,3466,3466,3466,6753,6753,7164,3466,5382.14,3466,4794.63,3812.6,5740.05,5740.05,3812.6,6753,4592.04,3466,3466,3466,3466,3466,N/A,3038.85,5718.9,3038.85,6077.7,4727.1,N/A,N/A,5402.4,3466,3466,5996.66,N/A,3466,3466,3466,3466,3466,3466,3466,3261.7,3466,3466
CDM,39347,ROOM AND BOARD ICU,,Inpatient,,200,6753,6753,3038.85,7164,3582,4612.3,3466,3687.14,3466,4467,3687.14,3466,5025.7,6077.7,6077.7,N/A,6753,6753,3466,3466,3466,6753,6753,7164,3466,5382.14,3466,4794.63,3812.6,5740.05,5740.05,3812.6,6753,4592.04,3466,3466,3466,3466,3466,N/A,3038.85,5718.9,3038.85,6077.7,4727.1,N/A,N/A,5402.4,3466,3466,5996.66,N/A,3466,3466,3466,3466,3466,3466,3466,3261.7,3466,3466
CDM,62331,ROOM AND BOARD SWING BED SKILLED,,Inpatient,,160,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
CDM,89276,ROOM AND BOARD PEDIATRICS PVT,,Inpatient,,113,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
CDM,89342,ROOM AND BOARD PEDIATRICS PVT,,Inpatient,,113,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
CDM,90118,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
CDM,92338,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
CDM,93229,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
CDM,99275,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
CDM,99341,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,1012.95,7164,3582,1537.43,3466,1229.05,3466,4467,1229.05,3466,5025.7,2025.9,2025.9,N/A,2251,2251,3466,3466,3466,2251,2251,7164,3466,1794.05,3466,1598.21,3812.6,1913.35,1913.35,3812.6,2251,1530.68,3466,3466,3466,3466,3466,N/A,1012.95,5718.9,1012.95,2025.9,1575.7,N/A,N/A,1800.8,3466,3466,1998.89,N/A,3466,3466,3466,3466,3466,3466,3466,1087.23,3466,3466
CDM,2600302,INJ BEBTELOVIMAB W POST MNTR,,Inpatient,M0222,260,552,552,248.4,496.8,N/A,377.02,N/A,301.39,N/A,N/A,301.39,N/A,N/A,496.8,496.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,439.94,N/A,391.92,N/A,469.2,469.2,N/A,N/A,375.36,N/A,N/A,N/A,N/A,N/A,N/A,248.4,N/A,248.4,496.8,386.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,266.62,N/A,N/A
HCPCS/CPT,2600302,INJ BEBTELOVIMAB W POST MNTR,,Outpatient,M0222,260,552,292.56,80.21,496.8,220.8,377.02,215.28,301.39,215.28,259.44,301.39,215.28,312.16,496.8,496.8,80.21,467.81,467.81,294.99,215.28,215.28,467.81,467.81,357.14,215.28,439.94,215.28,391.92,236.81,469.2,469.2,236.81,258.34,375.36,215.28,215.28,215.28,236.81,215.28,88.23,248.4,355.21,248.4,496.8,386.4,183.65,183.65,179.98,215.28,215.28,490.18,80.21,215.28,215.28,215.28,215.28,215.28,215.28,215.28,266.62,215.28,215.28
CDM,2601359,INF IV HYDRATION 31 60MIN,,Inpatient,96360,260,166,166,74.7,149.4,N/A,113.38,N/A,90.64,N/A,N/A,90.64,N/A,N/A,149.4,149.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,132.3,N/A,117.86,N/A,141.1,141.1,N/A,N/A,112.88,N/A,N/A,N/A,N/A,N/A,N/A,74.7,N/A,74.7,149.4,116.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.18,N/A,N/A
HCPCS/CPT,2601359,INF IV HYDRATION 31 60MIN,,Outpatient,96360,260,166,87.98,54.13,189.11,66.4,113.38,64.74,90.64,64.74,78.02,90.64,64.74,93.87,149.4,149.4,171.92,166,166,166,64.74,64.74,166,166,107.4,64.74,132.3,64.74,117.86,71.21,141.1,141.1,71.21,77.69,112.88,64.74,64.74,64.74,71.21,64.74,189.11,74.7,106.82,74.7,149.4,116.2,55.23,55.23,54.13,64.74,64.74,147.41,171.92,64.74,64.74,64.74,64.74,64.74,64.74,64.74,80.18,64.74,64.74
CDM,2601375,INF IV THRPY 1ST HR,,Inpatient,96365,260,200,200,90,180,N/A,136.6,N/A,109.2,N/A,N/A,109.2,N/A,N/A,180,180,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,159.4,N/A,142,N/A,170,170,N/A,N/A,136,N/A,N/A,N/A,N/A,N/A,N/A,90,N/A,90,180,140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,96.6,N/A,N/A
HCPCS/CPT,2601375,INF IV THRPY 1ST HR,,Outpatient,96365,260,200,106,65.21,358.67,80,136.6,78,109.2,78,94,109.2,78,113.1,180,180,326.06,200,200,200,78,78,200,200,129.4,78,159.4,78,142,85.8,170,170,85.8,93.6,136,78,78,78,85.8,78,358.67,90,128.7,90,180,140,66.54,66.54,65.21,78,78,177.6,326.06,78,78,78,78,78,78,78,96.6,78,78
CDM,2601383,INF IV THRPY ADDL HR,,Inpatient,96366,260,55,55,24.75,49.5,N/A,37.56,N/A,30.03,N/A,N/A,30.03,N/A,N/A,49.5,49.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.84,N/A,39.05,N/A,46.75,46.75,N/A,N/A,37.4,N/A,N/A,N/A,N/A,N/A,N/A,24.75,N/A,24.75,49.5,38.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.56,N/A,N/A
HCPCS/CPT,2601383,INF IV THRPY ADDL HR,,Outpatient,96366,260,55,29.15,17.93,70.5,22,37.56,21.45,30.03,21.45,25.85,30.03,21.45,31.1,49.5,49.5,64.09,55,55,55,21.45,21.45,55,55,35.59,21.45,43.84,21.45,39.05,23.6,46.75,46.75,23.6,25.74,37.4,21.45,21.45,21.45,23.6,21.45,70.5,24.75,35.39,24.75,49.5,38.5,18.3,18.3,17.93,21.45,21.45,48.84,64.09,21.45,21.45,21.45,21.45,21.45,21.45,21.45,26.56,21.45,21.45
CDM,2601409,INF IV THRPY CONCURRENT,,Inpatient,96368,260,165,165,74.25,148.5,N/A,112.7,N/A,90.09,N/A,N/A,90.09,N/A,N/A,148.5,148.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.5,N/A,117.15,N/A,140.25,140.25,N/A,N/A,112.2,N/A,N/A,N/A,N/A,N/A,N/A,74.25,N/A,74.25,148.5,115.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,79.69,N/A,N/A
HCPCS/CPT,2601409,INF IV THRPY CONCURRENT,,Outpatient,96368,260,165,87.45,23.98,148.5,66,112.7,64.35,90.09,64.35,77.55,90.09,64.35,93.31,148.5,148.5,23.98,144.39,144.39,91.05,64.35,64.35,144.39,144.39,106.76,64.35,131.5,64.35,117.15,70.78,140.25,140.25,70.78,77.22,112.2,64.35,64.35,64.35,70.78,64.35,26.38,74.25,106.18,74.25,148.5,115.5,54.89,54.89,53.79,64.35,64.35,146.52,23.98,64.35,64.35,64.35,64.35,64.35,64.35,64.35,79.69,64.35,64.35
CDM,2602415,INF CASIRIV AND IMDEV W POST MNTR,,Inpatient,M0243,260,552,552,248.4,496.8,N/A,377.02,N/A,301.39,N/A,N/A,301.39,N/A,N/A,496.8,496.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,439.94,N/A,391.92,N/A,469.2,469.2,N/A,N/A,375.36,N/A,N/A,N/A,N/A,N/A,N/A,248.4,N/A,248.4,496.8,386.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,266.62,N/A,N/A
HCPCS/CPT,2602415,INF CASIRIV AND IMDEV W POST MNTR,,Outpatient,M0243,260,552,292.56,80.21,496.8,220.8,377.02,215.28,301.39,215.28,259.44,301.39,215.28,312.16,496.8,496.8,80.21,222.43,222.43,140.25,215.28,215.28,222.43,222.43,357.14,215.28,439.94,215.28,391.92,236.81,469.2,469.2,236.81,258.34,375.36,215.28,215.28,215.28,236.81,215.28,88.23,248.4,355.21,248.4,496.8,386.4,183.65,183.65,179.98,215.28,215.28,490.18,80.21,215.28,215.28,215.28,215.28,215.28,215.28,215.28,266.62,215.28,215.28
CDM,2602449,INF BAMLANIV AND ETESEV W POST MNTR,,Inpatient,M0245,260,552,552,248.4,496.8,N/A,377.02,N/A,301.39,N/A,N/A,301.39,N/A,N/A,496.8,496.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,439.94,N/A,391.92,N/A,469.2,469.2,N/A,N/A,375.36,N/A,N/A,N/A,N/A,N/A,N/A,248.4,N/A,248.4,496.8,386.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,266.62,N/A,N/A
HCPCS/CPT,2602449,INF BAMLANIV AND ETESEV W POST MNTR,,Outpatient,M0245,260,552,292.56,80.21,496.8,220.8,377.02,215.28,301.39,215.28,259.44,301.39,215.28,312.16,496.8,496.8,80.21,222.43,222.43,140.25,215.28,215.28,222.43,222.43,357.14,215.28,439.94,215.28,391.92,236.81,469.2,469.2,236.81,258.34,375.36,215.28,215.28,215.28,236.81,215.28,88.23,248.4,355.21,248.4,496.8,386.4,183.65,183.65,179.98,215.28,215.28,490.18,80.21,215.28,215.28,215.28,215.28,215.28,215.28,215.28,266.62,215.28,215.28
CDM,2602498,INF SOTROVIMAB W POST MNTR,,Inpatient,M0247,260,552,552,248.4,496.8,N/A,377.02,N/A,301.39,N/A,N/A,301.39,N/A,N/A,496.8,496.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,439.94,N/A,391.92,N/A,469.2,469.2,N/A,N/A,375.36,N/A,N/A,N/A,N/A,N/A,N/A,248.4,N/A,248.4,496.8,386.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,266.62,N/A,N/A
HCPCS/CPT,2602498,INF SOTROVIMAB W POST MNTR,,Outpatient,M0247,260,552,292.56,80.21,496.8,220.8,377.02,215.28,301.39,215.28,259.44,301.39,215.28,312.16,496.8,496.8,80.21,219.84,219.84,138.63,215.28,215.28,219.84,219.84,357.14,215.28,439.94,215.28,391.92,236.81,469.2,469.2,236.81,258.34,375.36,215.28,215.28,215.28,236.81,215.28,88.23,248.4,355.21,248.4,496.8,386.4,183.65,183.65,179.98,215.28,215.28,490.18,80.21,215.28,215.28,215.28,215.28,215.28,215.28,215.28,266.62,215.28,215.28
CDM,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,,Inpatient,C1883,275,3748,3748,1686.6,3373.2,N/A,2559.88,N/A,2046.41,N/A,N/A,2046.41,N/A,N/A,3373.2,3373.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2987.16,N/A,2661.08,N/A,N/A,N/A,N/A,N/A,2548.64,N/A,N/A,N/A,N/A,N/A,N/A,1686.6,N/A,1686.6,3373.2,2623.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1810.28,N/A,N/A
HCPCS/CPT,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,,Outpatient,C1883,275,3748,2023.92,544.61,3748,1499.2,2559.88,1461.72,2046.41,1461.72,1761.56,2046.41,1461.72,2119.49,3373.2,3373.2,544.61,3748,3748,3748,1461.72,1461.72,3748,3748,2424.96,1461.72,2987.16,1461.72,2661.08,1607.89,3185.8,3185.8,1607.89,1754.06,2548.64,1461.72,1461.72,1461.72,1607.89,1461.72,599.07,1686.6,2411.84,1686.6,3373.2,2623.6,1246.94,1246.94,1222,1461.72,1461.72,3328.22,544.61,1461.72,1461.72,1461.72,1461.72,1461.72,1461.72,1461.72,1810.28,1461.72,1461.72
CDM,2770055,CLIP APPLIER LVL 01,,Inpatient,,272,521,521,234.45,468.9,N/A,355.84,N/A,284.47,N/A,N/A,284.47,N/A,N/A,468.9,468.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,415.24,N/A,369.91,N/A,442.85,442.85,N/A,N/A,354.28,N/A,N/A,N/A,N/A,N/A,N/A,234.45,N/A,234.45,468.9,364.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,251.64,N/A,N/A
CDM,2770055,CLIP APPLIER LVL 01,,Outpatient,,272,521,260.5,75.71,521,208.4,355.84,203.19,284.47,203.19,244.87,284.47,203.19,294.63,468.9,468.9,75.71,521,521,521,203.19,203.19,521,521,337.09,203.19,415.24,203.19,369.91,223.51,442.85,442.85,223.51,243.83,354.28,203.19,203.19,203.19,223.51,203.19,83.28,234.45,335.26,234.45,468.9,364.7,173.33,173.33,169.86,203.19,203.19,462.65,75.71,203.19,203.19,203.19,203.19,203.19,203.19,203.19,251.64,203.19,203.19
CDM,2770063,CLIP APPLIER LVL 02,,Inpatient,,272,987,987,444.15,888.3,N/A,674.12,N/A,538.9,N/A,N/A,538.9,N/A,N/A,888.3,888.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,786.64,N/A,700.77,N/A,838.95,838.95,N/A,N/A,671.16,N/A,N/A,N/A,N/A,N/A,N/A,444.15,N/A,444.15,888.3,690.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,476.72,N/A,N/A
CDM,2770063,CLIP APPLIER LVL 02,,Outpatient,,272,987,493.5,143.42,987,394.8,674.12,384.93,538.9,384.93,463.89,538.9,384.93,558.15,888.3,888.3,143.42,987,987,637.2,384.93,384.93,987,987,638.59,384.93,786.64,384.93,700.77,423.42,838.95,838.95,423.42,461.92,671.16,384.93,384.93,384.93,423.42,384.93,157.76,444.15,635.13,444.15,888.3,690.9,328.37,328.37,321.8,384.93,384.93,876.46,143.42,384.93,384.93,384.93,384.93,384.93,384.93,384.93,476.72,384.93,384.93
