Updated on: ,11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Banner Employee,Aetna Commercial,Aetna Designated Group,Aetna FEHB,Aetna JV BHN,Aetna Medi Advan,Aetna QHP,Aetna Summit,Allwell Complete Health,Ambetter Complete Health,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Medicaid,Banner UFC,BCBS Alliance Lmtd Ntwk,BCBS Commercial/Work Comp,BCBS Federal FEHB,BCBS Medicare BHN,BCBS Medicare Non BHN,BCBS Neighborhood Lmtd Ntwk,BCBS SRP,CIGNA FEHB,CIGNA Healthcare,CIGNA Medi Advantage,Coventry Work Comp,EVERNORTH BH COMMERCIAL,EVERNORTH BH MEDICARE ADV,Gold Kidney Health Med Adv,Hospice of the Valley,Humana Behavioral,Humana Commercial,Humana FEHB,Humana Medicare,HUMANA MEDICARE ADV BHN,Magellan Medicare Adv,Medicare,MHN Ambetter,MOLINA COMPLETE CARE,Naphcare Federal Inmates,National Healthcare Solution,Oscar Health Plan,Plotkin,Provider Network Of America,Psych Petition-Pima County,Quik Trip,The Univ of Arizona,TriCare East Humana Military,TRICARE OVERSEAS,TRICARE West Healthnet FS,TRIWEST,TriWest HealthCare Alliance,UBH,UBH Medi Adv,UBH Medicaid,UHC Commercial,UHC Community Plan,UHC Dual Complete,UHC FEHB,UHC Individual Exchange,UHC Med Adv Optum,UHC MedAdv BHN,UHC MedAdv Non BHN,UHC Medi Adv AZPC,Univ Care Advan,Veterans Administration,WellCare Medi Adv,WellCare MediAdv AZPC
CDM,22368,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,22475,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,22715,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,23416,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,29272,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,29827,ROOM AND BOARD MEDICAL SURGICAL SEMI PVT,,Inpatient,,121,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,31369,ROOM AND BOARD ICU,,Inpatient,,200,6753,6753,816.39,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5402.4,5402.4,N/A,N/A,6753,6753,N/A,N/A,N/A,6753,6753,N/A,6753,N/A,3849.21,5740.05,5740.05,3376.5,6753,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3038.85,N/A,3038.85,5064.75,940,3646.62,2363.55,N/A,N/A,5402.4,6753,5402.4,1967,N/A,816.39,6753,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4051.8,N/A,N/A,N/A,4051.8
CDM,32474,ROOM AND BOARD ICU,,Inpatient,,200,6753,6753,816.39,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5402.4,5402.4,N/A,N/A,6753,6753,N/A,N/A,N/A,6753,6753,N/A,6753,N/A,3849.21,5740.05,5740.05,3376.5,6753,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3038.85,N/A,3038.85,5064.75,940,3646.62,2363.55,N/A,N/A,5402.4,6753,5402.4,1967,N/A,816.39,6753,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4051.8,N/A,N/A,N/A,4051.8
CDM,33415,ROOM AND BOARD ICU,,Inpatient,,200,6753,6753,816.39,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5402.4,5402.4,N/A,N/A,6753,6753,N/A,N/A,N/A,6753,6753,N/A,6753,N/A,3849.21,5740.05,5740.05,3376.5,6753,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3038.85,N/A,3038.85,5064.75,940,3646.62,2363.55,N/A,N/A,5402.4,6753,5402.4,1967,N/A,816.39,6753,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4051.8,N/A,N/A,N/A,4051.8
CDM,39826,ROOM AND BOARD ICU,,Inpatient,,200,6753,6753,816.39,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5402.4,5402.4,N/A,N/A,6753,6753,N/A,N/A,N/A,6753,6753,N/A,6753,N/A,3849.21,5740.05,5740.05,3376.5,6753,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3038.85,N/A,3038.85,5064.75,940,3646.62,2363.55,N/A,N/A,5402.4,6753,5402.4,1967,N/A,816.39,6753,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4051.8,N/A,N/A,N/A,4051.8
CDM,39867,ROOM AND BOARD ICU,,Inpatient,,200,6753,6753,816.39,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5402.4,5402.4,N/A,N/A,6753,6753,N/A,N/A,N/A,6753,6753,N/A,6753,N/A,3849.21,5740.05,5740.05,3376.5,6753,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3038.85,N/A,3038.85,5064.75,940,3646.62,2363.55,N/A,N/A,5402.4,6753,5402.4,1967,N/A,816.39,6753,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4051.8,N/A,N/A,N/A,4051.8
CDM,72710,ROOM AND BOARD CCU INTERMEDIATE,,Inpatient,,214,4502,4502,816.39,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3601.6,3601.6,N/A,N/A,4502,4502,N/A,N/A,N/A,4502,4502,N/A,4502,N/A,2566.14,3826.7,3826.7,2251,4502,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2025.9,N/A,2025.9,3376.5,940,2431.08,1575.7,N/A,N/A,3601.6,4502,3601.6,1967,N/A,816.39,4502,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2701.2,N/A,N/A,N/A,2701.2
CDM,91058,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,92718,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,93419,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,99820,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,99861,ROOM AND BOARD MEDICAL SURGICAL PVT,,Inpatient,,111,2251,2251,787.85,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1800.8,1800.8,N/A,N/A,2251,2251,N/A,N/A,N/A,2251,2251,N/A,2251,N/A,1283.07,1913.35,1913.35,1125.5,2251,N/A,7013,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.95,N/A,1012.95,1688.25,940,1215.54,787.85,N/A,N/A,1800.8,2251,1800.8,1967,N/A,816.39,2251,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1350.6,N/A,N/A,N/A,1350.6
CDM,2601748,INF IV HYDRATION ADDL HR,,Inpatient,96361,260,245,245,85.75,208.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,196,196,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.65,208.25,208.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110.25,N/A,110.25,183.75,N/A,132.3,85.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,2601748,INF IV HYDRATION ADDL HR,,Outpatient,96361,260,245,63.7,39.37,591,78.4,106.58,96.04,43.38,85.26,43.38,56.83,85.26,43.38,62.9,196,196,42.12,42.12,76.48,76.48,39.37,43.38,43.38,76.48,76.48,43.38,135.97,43.38,139.65,208.25,208.25,47.72,52.06,N/A,106.58,43.38,43.38,43.38,47.72,43.38,52.06,46.33,58.56,110.25,71.58,110.25,183.75,245,132.3,85.75,43.38,43.38,42.51,43.38,42.51,245,245,245,591,42.12,43.38,43.38,60.73,43.38,43.38,43.38,43.38,43.38,43.38,43.38,43.38
CDM,2601763,INF IV THRPY ADDL HR,,Inpatient,96366,260,301,301,105.35,255.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,240.8,240.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,171.57,255.85,255.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,135.45,N/A,135.45,225.75,N/A,162.54,105.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,2601763,INF IV THRPY ADDL HR,,Outpatient,96366,260,301,78.26,42.12,591,96.32,130.94,117.99,43.38,104.75,43.38,56.83,104.75,43.38,62.9,240.8,240.8,42.12,42.12,102.2,102.2,52.6,43.38,43.38,102.2,102.2,43.38,167.06,43.38,171.57,255.85,255.85,47.72,52.06,N/A,130.94,43.38,43.38,43.38,47.72,43.38,52.06,46.33,58.56,135.45,71.58,135.45,225.75,301,162.54,105.35,43.38,43.38,42.51,43.38,42.51,301,301,301,591,42.12,43.38,43.38,60.73,43.38,43.38,43.38,43.38,43.38,43.38,43.38,43.38
CDM,2601789,INF IV THRPY CONCURRENT,,Inpatient,96368,260,254,254,88.9,215.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,203.2,203.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,144.78,215.9,215.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114.3,N/A,114.3,190.5,N/A,137.16,88.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,2601789,INF IV THRPY CONCURRENT,,Outpatient,96368,260,254,66.04,36.05,591,81.28,110.49,99.57,N/A,88.39,N/A,N/A,88.39,N/A,N/A,203.2,203.2,36.05,36.05,95.45,95.45,49.13,N/A,N/A,95.45,95.45,N/A,140.97,N/A,144.78,215.9,215.9,N/A,N/A,N/A,110.49,N/A,N/A,N/A,N/A,N/A,N/A,39.66,N/A,114.3,127,114.3,190.5,254,137.16,88.9,254,254,203.2,N/A,N/A,254,254,254,591,36.05,254,N/A,N/A,254,N/A,254,N/A,N/A,N/A,N/A,N/A
CDM,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,,Inpatient,C1883,275,3748,3748,1304.3,2998.4,N/A,1630.38,1469.22,N/A,1304.3,N/A,N/A,1304.3,N/A,N/A,2998.4,2998.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1855.26,N/A,2136.36,N/A,N/A,N/A,N/A,N/A,1656.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1686.6,N/A,1686.6,2811,N/A,2023.92,1311.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HCPCS/CPT,2770006,IMP ADPT EXT LD PACING NEURO LVL 02,,Outpatient,C1883,275,3748,1311.8,531.96,3748,1199.36,1607.89,1446.73,N/A,1285.56,N/A,N/A,1285.56,N/A,N/A,2998.4,2998.4,531.96,531.96,3748,3748,3748,N/A,N/A,3748,3748,N/A,1855.26,N/A,2136.36,3185.8,3185.8,N/A,N/A,N/A,1630.38,N/A,N/A,N/A,N/A,N/A,N/A,585.16,N/A,1686.6,1874,1686.6,2811,3748,2023.92,1311.8,3748,3748,2998.4,N/A,N/A,3748,3748,3748,1724.08,531.96,3748,N/A,N/A,3748,N/A,3748,N/A,N/A,N/A,N/A,N/A
CDM,2770055,CLIP APPLIER LVL 01,,Inpatient,,272,521,521,182.35,442.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,416.8,416.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,296.97,442.85,442.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,234.45,N/A,234.45,390.75,N/A,281.34,182.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,2770055,CLIP APPLIER LVL 01,,Outpatient,,272,521,135.46,73.95,521,166.72,226.63,204.23,N/A,181.31,N/A,N/A,181.31,N/A,N/A,416.8,416.8,73.95,73.95,521,521,343.8,N/A,N/A,521,521,N/A,289.15,N/A,296.97,442.85,442.85,N/A,N/A,N/A,226.63,N/A,N/A,N/A,N/A,N/A,N/A,81.34,N/A,234.45,260.5,234.45,390.75,521,281.34,182.35,521,521,416.8,N/A,N/A,521,521,521,279.26,73.95,521,N/A,N/A,521,N/A,521,N/A,N/A,N/A,N/A,N/A
